"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145056","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Torridge and West Devon","Mr Geoffrey Cox","2019-09-09T16:42:25.113Z","http://data.parliament.uk/resources/1145056/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-05","Sexual Offences: Convictions","1","House of Commons","To ask the Attorney General, what steps the Government is taking to improve the conviction rate for rape and sexual offences.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","287542"
"http://data.parliament.uk/resources/1145066","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Torridge and West Devon","Mr Geoffrey Cox","2019-09-09T16:42:49.687Z","http://data.parliament.uk/resources/1145066/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-05","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, what steps he is taking to increase the number of reported rape and sexual offences that are brought to trial.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","287545"
"http://data.parliament.uk/resources/1145080","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Torridge and West Devon","Mr Geoffrey Cox","2019-09-09T16:43:06.633Z","http://data.parliament.uk/resources/1145080/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-05","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, what steps his Department is taking to ensure that more reports of rape, attempted rape and sexual offences end in prosecution.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","287549"
"http://data.parliament.uk/resources/1144509","Attorney General","false","2019-09-09","<p>The ULS scheme remains an important avenue for victims, family members and the public to ensure justice is delivered in the most serious cases.</p><p> </p><p>Since its inception in 1989, the ULS scheme has been extended to include additional offences, including some sexual offences, and offences involving child cruelty and modern slavery. In 2017 the Government re-committed in our manifesto to look at further extension and, as a result, the scheme was extended in 2017, and again in 2018, to include a number of terror-related offences.</p><p> </p><p>We continue to look carefully at the ambit of the scheme.</p>","Torridge and West Devon","Mr Geoffrey Cox","2019-09-09T08:28:20.767Z","http://data.parliament.uk/resources/1144509/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-03","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, if he will extend the unduly lenient sentence scheme to cover (a) all serious crime cases and (b) cases tried at magistrates' courts.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","286310"
"http://data.parliament.uk/resources/1143449","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Torridge and West Devon","Mr Geoffrey Cox","2019-09-09T16:43:36.167Z","http://data.parliament.uk/resources/1143449/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-02","Attorney General: Catering","1","House of Commons","To ask the Attorney General, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284938"
"http://data.parliament.uk/resources/1143455","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Torridge and West Devon","Mr Geoffrey Cox","2019-09-09T16:43:53.837Z","http://data.parliament.uk/resources/1143455/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-02","Attorney General: Travel","1","House of Commons","To ask the Attorney General, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284947"
"http://data.parliament.uk/resources/1143469","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Torridge and West Devon","Mr Geoffrey Cox","2019-09-09T16:44:15.54Z","http://data.parliament.uk/resources/1143469/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-02","Attorney General: Travel","1","House of Commons","To ask the Attorney General, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","285123"
"http://data.parliament.uk/resources/1136100","Attorney General","false","2019-07-04","<p>I regularly meet ministerial colleagues to discuss important issues of common interest, including on matters relating to the rule of law. As my predecessor set out in his speech at Chatham House in May 2018, the UK has been clear that we consider cyber space to be an integral part of the rules based international order that we are proud to promote.</p><p> </p><p>Cyber space is not a lawless world. It is the Government’s view that there are boundaries of acceptable state behaviour in cyber space, just as there are everywhere else. Hostile actors cannot take action by cyber means without consequence.</p>","Torridge and West Devon","Mr Geoffrey Cox","2019-07-04T11:10:59.777Z","http://data.parliament.uk/resources/1136100/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-07-02","Cybercrime: Rule of Law","1","House of Commons","To ask the Attorney General, what recent discussions he has had with Cabinet colleagues on the application of the rule of law to cyber activities.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","911731"
"http://data.parliament.uk/resources/1134935","Attorney General","false","2019-07-04","<p>The CPS has a strong record of bringing successful prosecutions in terrorism cases, and works closely with Counter Terrorism policing and partners to help build strong cases.</p><p> </p><p>Where individuals provide support to terrorism abroad, for example by funding terrorism, they should expect to be investigated by the police and prosecuted by the CPS if the evidential and public interest tests in the Code for Crown Prosecutors are met.</p><p> </p><p>Where crimes are committed abroad, Section 17 of the Terrorism Act 2006 provides the courts with extra-territorial jurisdiction in relation to a number of terrorism offences so that if an individual were to commit one of these offences in a foreign country, they would be liable under UK law in the same way as if they had committed the offence in the UK. As the nature of terrorism has evolved, section 17 has been amended to include further offences. The CPS strongly supported these legislative provisions to strengthen our ability to prosecute offenders.</p>","Torridge and West Devon","Mr Geoffrey Cox","2019-07-04T11:15:29.397Z","http://data.parliament.uk/resources/1134935/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-06-26","Terrorism: Prosecutions","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Director of Public Prosecutions on ensuring more effective prosecutions of cases involving individuals supporting terrorism abroad.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269685"
"http://data.parliament.uk/resources/1128365","Attorney General","false","2019-06-05","<p>As a consequence of the long-standing Law Officers’ Convention, the Attorney General does not confirm whether advice has been provided to Ministerial colleagues on any particular issue, or the content of any advice that has been given. Policy responsibility for this matter lies with the Secretary of State for Defence.</p>","Torridge and West Devon","Mr Geoffrey Cox","2019-06-05T08:32:56.627Z","http://data.parliament.uk/resources/1128365/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-05-22","Armed Forces: Prosecutions","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Secretary of State for Defence on legal protections for armed forces personnel and veterans.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","257488"
