"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144966","Department for Transport","false","2019-09-09","<p>Gatwick Airport have recently informed the Secretary of State of their intention to prepare an application for development consent for the increased use of their emergency runway.</p><p> </p><p>The Department has not conducted a safety assessment on the basis that it will be for Gatwick Airport to prepare a safety, environmental, and economic case for the proposal which the Planning Inspectorate will examine through the development consent process.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-09-09T14:31:49.607Z","http://data.parliament.uk/resources/1144966/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-05","Gatwick Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the safe use of Gatwick airport's emergency runway of the expiry of Gatwick airport's 1979 agreement with West Sussex County Council.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287504"
"http://data.parliament.uk/resources/1144970","Department for Transport","false","2019-09-09","<p>The Department for Transport has made an estimate of the percentage change in real terms of the average financial cost to the individual of travelling by train and aircraft on journeys made in the UK. For travel by train, the Department publishes statistics on travel costs, based on data from the Office for National Statistics (ONS), in the Transport Statistics Great Britain compendium. This is available from Table TSGB1308 at the link below:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/transport-expenditure-tsgb13" target="_blank">https://www.gov.uk/government/statistical-data-sets/transport-expenditure-tsgb13</a>.</p><p> </p><p>The costs of travelling by air within the UK are not available from ONS data. However, DfT estimates are available based on fare data collected from the Civil Aviation Authority passenger survey from 2000. The real cost of the average UK one-way air fare, including taxes and charges, covering domestic flights from 2010 to 2017 decreased by 22%. From 2015 to 2017 the real cost decreased by 7%.</p><p> </p><p>The Department has not recently made a comparative assessment of the environmental costs of travelling by train and aircraft on journeys in the UK.</p>","Daventry","Chris Heaton-Harris",,"2019-09-09T12:22:17.023Z","http://data.parliament.uk/resources/1144970/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-05","Travel: Costs","1","House of Commons","To ask the Secretary of State for Transport, what recent comparative assessment he has made of the (a) financial and (b) environmental costs of travelling by (i) train and (ii) aircraft on journeys in the UK.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287570"
"http://data.parliament.uk/resources/1144633","Department for Transport","false","2019-09-09","<p>There are regular discussions between Departmental Officials and Franchised Train Operators. Operational performance is discussed at contractual performance meetings, held at least every four weeks.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-09-09T12:53:55.503Z","http://data.parliament.uk/resources/1144633/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-04","Railways: Surrey","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of rail franchises that operate in Surrey on reliability of services.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286735"
"http://data.parliament.uk/resources/1144635","Department for Transport","false","2019-09-09","<p>The Government is committed to ensuring disabled people of all ages have the same access to transport and opportunities to travel as everyone else.</p><p> </p><p>In July 2018 the Department published the Inclusive Transport Strategy. Its ambition is to create a transport system that provides equal access for disabled people by 2030, and to enable disabled people to travel confidently, easily and without extra cost.</p><p> </p><p>In July 2019, the Department reported to Parliament on the progress it had made in delivering the many commitments set out in the Strategy.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T15:51:02.013Z","http://data.parliament.uk/resources/1144635/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-04","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to make public transport more inclusive and accessible for disabled children and their families.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286737"
"http://data.parliament.uk/resources/1144666","Department for Transport","false","2019-09-09","<p>The Invitation to Tender for the Freight Capacity Framework Agreement was published on 30 July. The deadline for bids to join the freight capacity framework was 28 August. We are currently following the published evaluation methodology, and the outcome will be announced in due course. Further information cannot be provided at this stage because of the commercial sensitivities surrounding an ongoing procurement.</p><p> </p><p>The freight capacity framework will improve national resilience. The framework is open for use by all central UK government departments, their agencies and arms’ length bodies; and the Devolved Administrations, their agencies and ALBs. The maximum value of freight capacity available under the framework is £300m over the four-year term.</p><p> </p><p>The Department for Transport has been leading, on behalf of the rest of Government, work to provide freight capacity as part of preparations for the UK’s departure from the EU. This has involved engagement across Government and the Devolved Administrations throughout the process.</p>","Daventry","Chris Heaton-Harris","286716 ; 286717 ; 286718 ; 286719 ; 286720 ; 286721 ; 286722","2019-09-09T12:12:08.557Z","http://data.parliament.uk/resources/1144666/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-04","Roll-on Roll-off Ships","1","House of Commons","To ask the Secretary of State for Transport, if he will publish an update on his Department’s contingency planning for the roll-on roll-off ferries sector after 31 October.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","286712"
"http://data.parliament.uk/resources/1144668","Department for Transport","false","2019-09-09","<p>The Government is continuing to review the impact of any potential disruption to the flow of freight after Brexit. I have regular meetings with key stakeholders in industry to discuss a range of important topics.</p><p>Ports and service providers are best placed to consider any potential impact on specific groups of employees and address any specific local concerns. In addition, the Government has developed a website to provide advice on what Brexit means for people and businesses – this can be found at <a href="https://www.gov.uk/get-ready-brexit-check" target="_blank">https://www.gov.uk/get-ready-brexit-check</a>.</p>","Daventry","Chris Heaton-Harris",,"2019-09-09T16:26:29.503Z","http://data.parliament.uk/resources/1144668/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-04","Port of Dover: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect on (a) dock workers and (b) seafarers at the Port of Dover of delays in road freight traffic after 31 October; and when he last discussed that matter with trade unions.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","286714"
"http://data.parliament.uk/resources/1144669","Department for Transport","false","2019-09-09","<p>London International Shipping Week is the largest trade event in the UK this year, with 20,000 individuals attending over 200 events across 80 venues. It is a great opportunity to set out the Government’s innovative agenda highlighted in Maritime 2050.</p><p> </p><p>We have spent around £25,000 in previous years (2013, 2015 and 2017). We anticipate around £150,000 for the 2019 event due to an ambitious programme of Government-run events.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T12:41:24.79Z","http://data.parliament.uk/resources/1144669/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-04","London International Shipping Week","1","House of Commons","To ask the Secretary of State for Transport, what financial support was provided by his Department in relation to London International Shipping Week (LISW) in (a) 2013, (b) 2015 and (c) 2017; and what estimate he has made of the financial support that will be available for LISW 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","286715"
"http://data.parliament.uk/resources/1144673","Department for Transport","false","2019-09-09","<p>In the 12 month period up to August 2019 there were three occasions on which signal failures on the East Coast Main Line caused more than 500 minutes of delay; one of these incidents caused more than 1,000 minutes of delay.</p>","Daventry","Chris Heaton-Harris",,"2019-09-09T11:44:55.397Z","http://data.parliament.uk/resources/1144673/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-04","East Coast Main Line: Railway Signals","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions there was significant disruption to East Coast Main Line services as a result of signal failures in each of the last 12 months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","286739"
"http://data.parliament.uk/resources/1144713","Department for Transport","false","2019-09-09","<p>Taxis and private hire vehicles (PHVs) are permitted to undertake pre-booked work outside of the area in which they are licensed. PHVs are subject to a triple licensing lock; the operator fulfilling the request, the driver and vehicle must all be licensed by the same authority. As set out in the Government’s response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, which focused on the sector in England (as taxi and PHV policy is a devolved matter), the Government will consider how restrictions on out-of-area journeys might work in practice, with a view to legislation.</p><p> </p><p>The Government response to the report stated that we will bring forward legislation, when time allows, to enable the setting of national minimum standards in taxi and PHV licensing. We encourage licensing authorities to make full use of their extensive existing powers to protect passengers.</p>","Mid Norfolk","George Freeman","286803 ; 286804","2019-09-09T13:52:03.087Z","http://data.parliament.uk/resources/1144713/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-04","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, with reference to his response to the September 2018 report of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, whether he plans to bring forward legislative proposals on restricting (a) cross-border and (b) out-of-area journeys by taxis.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286802"
"http://data.parliament.uk/resources/1144715","Department for Transport","false","2019-09-09","<p>Taxis and private hire vehicles (PHVs) are permitted to undertake pre-booked work outside of the area in which they are licensed. PHVs are subject to a triple licensing lock; the operator fulfilling the request, the driver and vehicle must all be licensed by the same authority. As set out in the Government’s response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, which focused on the sector in England (as taxi and PHV policy is a devolved matter), the Government will consider how restrictions on out-of-area journeys might work in practice, with a view to legislation.</p><p> </p><p>The Government response to the report stated that we will bring forward legislation, when time allows, to enable the setting of national minimum standards in taxi and PHV licensing. We encourage licensing authorities to make full use of their extensive existing powers to protect passengers.</p>","Mid Norfolk","George Freeman","286802 ; 286804","2019-09-09T13:52:03.147Z","http://data.parliament.uk/resources/1144715/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-04","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, with reference to his response to the September 2018 report of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, if he will bring forward legislative proposals on minimum standards for taxis and private hire vehicles.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286803"
