"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/598915","Department for Transport","false","2016-10-14","<p>The Civil Aviation Authority (CAA) is the Government’s expert Arm’s Length Body for the safety, security, consumer rights and economic regulation of civil aviation in the United Kingdom. The CAA participates in European Union (EU) regulatory systems in these areas. The Government is considering carefully all the potential implications arising from the UK’s exit from the EU including the implications for the continued participation in European aviation safety and security regulatory processes. Until we leave, EU law still applies, and EU regulation in these areas will continue to apply in the UK, alongside national rules.</p>",,"Lord Ahmad of Wimbledon","2016-10-14T10:06:52.52Z","http://data.parliament.uk/resources/598915/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-11","Aviation: Regulation","2","House of Lords","To ask Her Majesty’s Government who will be responsible for the regulation of British civil aviation during and after Brexit.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL2222"
"http://data.parliament.uk/resources/598079","Department for Transport","false","2016-10-14","<p>The Government welcomes industry’s commitment to tackling the issue of excessive alcohol consumption in airports and on-board aircraft. The use of tamper-proof bags for duty-free purchases is currently being trialled at a number of UK airports and as part of that trial industry will reach a view on the potential merits of this approach.</p>",,"Lord Ahmad of Wimbledon","2016-10-14T10:05:23.763Z","http://data.parliament.uk/resources/598079/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-10","Aviation: Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential merits of requiring the use of sealed tamper-proof bags for duty-free alcohol sales at airports to prevent excessive drinking on board aircraft.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL2108"
"http://data.parliament.uk/resources/598080","Department for Transport","false","2016-10-14","<p>The Government strongly supports the industry and its efforts to find deliverable solutions to this issue. It is important to ensure that all air passengers have a safe and pleasant experience when flying.</p><p> </p><p>The industry bodies have joined together to create the UK Aviation Industry Code of Practice on Disruptive Passengers, with the purpose of creating a common, consistent approach that co-ordinates and enhances existing efforts to prevent and minimise disruptive passenger behaviour.</p><p> </p><p>At present there are no plans for the Government to review legislation in this area as I believe it is essential that the Code of Practice is given time to bed in and mature. We will continue to engage and meet with a broad range of operators in the aviation sector and managing disruptive behaviour is one of the issues we wish to discuss.</p>",,"Lord Ahmad of Wimbledon","2016-10-14T10:05:58.57Z","http://data.parliament.uk/resources/598080/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-10","Aviation: Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government, further to the reported comments by Lord Ahmad of Wimbledon on 28 July that he would review the sale of alcohol in airports, (1) when that review will take place; (2) what its terms of reference will be; and (3) whether he plans to meet airlines to discuss the effect on the safety and comfort of passengers and cabin crew of excessive alcohol consumption on flights.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL2109"
"http://data.parliament.uk/resources/598081","Department for Transport","false","2016-10-14","<p>The Government does not collect specific data on the frequency of incidents of disruptive passengers on flights departing from, or arriving in the UK. As such, no estimates have been made.</p><p> </p><p>If serious enough such incidents would be counted amongst data for safety related events. In accordance with EU Regulation No 376/2014, safety-related events which endanger or which, if not corrected or addressed, could endanger an aircraft, its occupants or any other person have to be reported to the Civil Aviation Authority as part of the Mandatory Occurrence Reporting Scheme (MORS).</p>",,"Lord Ahmad of Wimbledon","2016-10-14T10:06:27.887Z","http://data.parliament.uk/resources/598081/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-10","Aviation: Antisocial Behaviour","2","House of Lords","To ask Her Majesty’s Government how many incidents of disruptive passengers on flights departing from or arriving in the UK have been recorded in 2016; what mechanism they use to record such incidents; and what assessment they have made of the effect of such incidents on the safety of other passengers and cabin crew.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL2110"
"http://data.parliament.uk/resources/598082","Department for Transport","false","2016-10-14","<p>The Air Navigation Order has provisions that make it an offence to board an aircraft, or be in an aircraft, while drunk, as well as behaving in a disruptive way. Additionally, the aviation industry has clear rules and procedures in place which make it clear that only alcohol bought onboard will be allowed to be consumed. There are no current plans for the Government to review legislation further in this area. Aviation safety is, however, always kept under review.</p><p> </p>",,"Lord Ahmad of Wimbledon","2016-10-14T10:04:58.713Z","http://data.parliament.uk/resources/598082/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-10","Aviation: Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to prohibiting passengers from consuming their own alcohol on board aircraft, as is the case in the United States under Federal Aviation Administration regulations; and whether they have considered amending the Air Navigation Order 2016 to include such a prohibition.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL2111"
"http://data.parliament.uk/resources/598120","Department for Transport","false","2016-10-18","<p>The Driver and Vehicle Licensing Agency (DVLA) takes the security of the data it holds very seriously and has measures in place to protect it. The law allows vehicle keeper details to be disclosed in certain circumstances, including as a first point of contact to establish where liability for an incident or event may lie.</p><p> </p><p>All DVLA’s data release services are subject to a formal assessment before they are made available for use. This ensures that there are adequate policies as well as procedural and technical controls in place to protect the data. Privacy Impact Assessments are also completed to identify and address any privacy risks and ensure that personal data is processed in compliance with the law.</p><p> </p><p>An audit carried out earlier this year by the Information Commissioner’s Office confirmed that the DVLA’s procedures offer high assurance that processes are in place to mitigate the risks of non-compliance with the Data Protection Act.</p>",,"Lord Ahmad of Wimbledon","2016-10-18T11:40:02.34Z","http://data.parliament.uk/resources/598120/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-10","Motor Vehicles: Ownership","2","House of Lords","To ask Her Majesty’s Government what controls exist relating to the release of information on vehicle ownership held by the Driver and Vehicle Licensing Agency.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL2149"
"http://data.parliament.uk/resources/598131","Department for Transport","false","2016-10-24","<p>Local authorities already have powers to introduce road user charging schemes under the Transport Act 2000, and in general it is for them to determine whether or not they use these powers.</p><p> </p><p>The national air quality plan for nitrogen dioxide, published in December last year, set out a range of measures that we are implementing to improve air quality. The plan combines targeted local and national measures, forming part of a wider approach that exploits new and clean technologies, such as electric and ultra-low emission vehicles. As part of the national plan we are requiring five cities (Birmingham, Derby, Leeds, Nottingham and Southampton) to implement Clean Air Zones. Other local authorities can introduce Clean Air Zones should they wish to do so using their powers under the Transport Act 2000.</p><p> </p><p>We will consult on a framework for Clean Air Zones later this year which will set out the important principles that need to be consistent from city to city. Setting out the principles in this way will support both those authorities required by Government to implement a Clean Air Zone and those who, after analysing their own situation, consider a Clean Air Zone to be an appropriate measure to bring in.</p>",,"Lord Ahmad of Wimbledon","2016-10-24T12:14:18.313Z","http://data.parliament.uk/resources/598131/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-10","Tolls","2","House of Lords","To ask Her Majesty’s Government what plans they have for local authorities to introduce and extend congestion charging for the purposes of traffic management and reduction of air pollution.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2160"
"http://data.parliament.uk/resources/598132","Department for Transport","false","2016-10-18","<p>EU Regulations require vehicle manufacturers to fit artificial sound generators on new types of electric and hybrid electric vehicles from 2019. The requirements for these sound generators will be based on an existing UN-ECE regulation. By 2021 all new electric and hybrid electric vehicles on sale will require sound generators. Vehicle manufacturers may optionally choose to fit sound generators before the 2019 date.</p>",,"Lord Ahmad of Wimbledon","2016-10-18T11:40:45.45Z","http://data.parliament.uk/resources/598132/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-10","Electric Vehicles: Safety","2","House of Lords","To ask Her Majesty’s Government what measures they will take to ensure that electric cars emit a warning noise so that those cars are audible.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2161"
"http://data.parliament.uk/resources/598314","Department for Transport","false","2016-10-18","<p>The Mersey Gateway Bridge scheme is being promoted by Halton Borough Council and it is for them to justify the costs for users of the new bridge. A range of discounts will be available for frequent users of the crossing.</p><p> </p><p>In approving the scheme the Government considered the case for change, the economic case, and that the scheme is viable, affordable and achievable. In line with other estuarial crossings, and as there will be improved travel across the Mersey, users are expected to part fund the infrastructure.</p>","Harrogate and Knaresborough","Andrew Jones","2016-10-18T08:30:11.163Z","http://data.parliament.uk/resources/598314/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-10","River Mersey: Bridges","1","House of Commons","To ask the Secretary of State for Transport, if he will produce a cost impact assessment for users of the new Mersey Gateway.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","47715"
"http://data.parliament.uk/resources/598315","Department for Transport","false","2016-10-13","<p>The current status of the 19 schemes announced in December 2014 for the Midlands is given in Highways England’s Delivery Plan for 2016-2017, which is available at:</p><p><a href="https://www.gov.uk/government/publications/highways-england-delivery-plan-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/highways-england-delivery-plan-2016-to-2017</a></p><p> </p><p>Overall schemes which are under construction are coming in or under budget. For schemes under development we would expect some movement in timescales or costs but overall Highways England is on course to deliver its commitments within the allocated funding.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-13T10:56:08.687Z","http://data.parliament.uk/resources/598315/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-10","Roads: Midlands","1","House of Commons","To ask the Secretary of State for Transport, what the (a) status and (b) latest estimated or final cost is of each of the 19 road schemes announced in December 2014 for the Midlands.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","47662"
