"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138793","Home Office","false","2019-07-15","<p>The Government fully appreciates that this is an important and complex issue which we need to consider in further detail.</p><p>That is why the Home Secretary has committed to review the policy.</p><p>We are continuing productive discussions with key partners, listening carefully to the arguments and considering the evidence put forward on this issue</p>","Romsey and Southampton North","Caroline Nokes","2019-07-15T16:10:06.97Z","http://data.parliament.uk/resources/1138793/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Asylum: Employment","1","House of Commons","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","911932"
"http://data.parliament.uk/resources/1138795","Home Office","false","2019-07-15","<p>The latest official data indicates an increase in police recorded disability hate crime, which is mostly due to general police recording improvements.</p><p>The latest Crime Survey for England and Wales indicates a downward trend in overall hate crime incidence over the past decade but any instance is one too many and we stand alongside all victims of this abhorrent crime.</p>","Louth and Horncastle","Victoria Atkins","2019-07-15T16:13:07.753Z","http://data.parliament.uk/resources/1138795/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-15","Hate Crime: Disability","1","House of Commons","What recent assessment he has made of trends in the level of reported disability hate crime.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","911940"
"http://data.parliament.uk/resources/1138797","Home Office","false","2019-07-15","<p>Following my last update to the House and the publication of the National Audit Office report into this issue I have sought further advice from officials in my department about measures we can put in place for those who maintain their innocence.</p><p>I intend to make a statement to the House this very soon.</p>","Bromsgrove","Sajid Javid","2019-07-15T16:20:21.297Z","http://data.parliament.uk/resources/1138797/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-07-15","Overseas Students: English Language","1","House of Commons","What progress he has made on his review of the treatment of overseas students accused of cheating in the Test of English for International Communication between 2011 and 2014; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","911936"
"http://data.parliament.uk/resources/1138624","Home Office","false","2019-07-16","<p>Fire and rescue services have the resources they need to do their important work and will receive around £2.3 billion in 2019/20.</p><p>Fire and Rescue Services funding requirements from 2020/21 will be considered as part of the Spending Review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-16T16:02:37.893Z","http://data.parliament.uk/resources/1138624/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if he will allocate more funding to the fire service in the 2019-20 financial year.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","276608"
"http://data.parliament.uk/resources/1138409","Home Office","false","2019-07-16","<p>The new Emergency Services Network (ESN) is the next-generation critical communications system that allows the police, fire and rescue and ambulance services to operate safely, collaborate and innovate. ESN represents value for money for the taxpayer through delivering steady state savings of over £200m pa compared to Airwave.</p><p>There will be a total of 13 sites as part of new ESN in Angus. EE have already activated 1 site which is near the village of Farnell, south of Brechin.</p><p>The remaining 12 sites are being built by the Home Office led Extended Area Service (EAS) Programme and the details you have requested can be seen in the table below. The Programme is currently agreeing terms with EE in regards activation of all EAS sites.</p><p> </p><p>*Passive build means that the site is completed but not yet activated. The Home Office is currently unable to give timeframes for activation.</p><table><tbody><tr><td>Location - Nearest Town/Village</td><td>Site Progress Status</td><td>Structure Type</td><td>Sharable to Multiple Operators</td><td>Passive Build Complete Forecast*</td></tr><tr><td>Rottal, Glenclover</td><td>In build</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Sep-19</td></tr><tr><td>Glen Esk</td><td>Planning approved. Waiting legal completion</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Mar-20</td></tr><tr><td>Tarfside, Glen Esk</td><td>Site Feasibility Carried Out</td><td>3rd Party Tower</td><td>Not known</td><td>Jul-20</td></tr><tr><td>Glen Lethnot</td><td>Site Feasibility Carried Out</td><td>3rd Party Tower</td><td>Not known</td><td>Jul-20</td></tr><tr><td>Glen Prosen</td><td>Planning approved. Waiting legal completion</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Mar-20</td></tr><tr><td>Glen Prosen/Dykehead</td><td>Legally complete. Start on site Q3 2019</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Nov-19</td></tr><tr><td>Tarfside, Glen Esk</td><td>Planning approved. Waiting legal completion</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Mar-20</td></tr><tr><td>Edzell</td><td>Passive build complete forecast 31st July 2019</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Jul-19</td></tr><tr><td>Blackwater Resevoir</td><td>Passive build complete forecast 31st July 2019</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Jul-19</td></tr><tr><td>Craigiemeg</td><td>Legally complete. Start on site Q3 2019</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Nov-19</td></tr><tr><td>Folda</td><td>Agreeing terms with Site Provider</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Sep-20</td></tr><tr><td>Balintore</td><td>Site Feasibility Carried Out</td><td>3rd Party Tower</td><td>Not known</td><td>Jul-20</td></tr></tbody></table>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-16T13:56:03.337Z","http://data.parliament.uk/resources/1138409/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-11","Emergency Services Network: Angus","1","House of Commons","To ask the Secretary of State for the Home Department, what the locations are of the Emergency Service Network sites that are planned to be deployed in Angus; when those masts will become operational; and which of those sites will enable mobile network operators other than EE to make use of those new sites.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","276286"
"http://data.parliament.uk/resources/1138428","Home Office","false","2019-07-16","<p>The Home Office publishes data on the number of age disputes raised for main applicants who claim to be children are available, broken down by nationality for each quarter, in table as_10_q (Asylum, volume 3).</p><p>The latest edition which includes data for 2018 is available at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables</a>.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T10:58:29.583Z","http://data.parliament.uk/resources/1138428/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children applied for asylum in 2018 whose age was disputed.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276224"
"http://data.parliament.uk/resources/1138453","Home Office","false","2019-07-16","<p>There is no target for the time taken to make a decision on a claim submitted under the Windrush compensation scheme. We will aim to award compensation as quickly as possible, but the time it will take to process each claim will depend on the complexity of individual cases.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T11:00:46.287Z","http://data.parliament.uk/resources/1138453/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has a target for the time taken to make a decision on a claim submitted to the Windrush compensation scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276274"
"http://data.parliament.uk/resources/1138454","Home Office","false","2019-07-16","<p>The Home Office will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to HASC. We do not intend to publish information on the time taken between a claim being submitted and a decision being made on that claim.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T11:05:04.417Z","http://data.parliament.uk/resources/1138454/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether he will publish data on the time taken between someone submitting a claim to the Windrush compensation scheme and a decision being made on that claim.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276275"
"http://data.parliament.uk/resources/1138470","Home Office","false","2019-07-16","<p>When an offer of compensation is made the Home Office will write to the claimant setting out the reasons for that decision.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T12:31:17.36Z","http://data.parliament.uk/resources/1138470/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether people applying to the Windrush compensation scheme who request a Tier 1 or Tier 2 review will have access to the evidence or data upon which an initial or review decision has been made.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276276"
"http://data.parliament.uk/resources/1138471","Home Office","false","2019-07-16","<p>The immigration exemption in the Data Protection Act 2018 is not a blanket exemption and may only be used on a case by case basis where the prejudice test and the proportionality test have been applied. It is not targeted at any individual cohort or schemes.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-16T12:42:33.19Z","http://data.parliament.uk/resources/1138471/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether people applying to the Windrush compensation scheme will be subject to the immigration exemption to the Data Protection Act 2018.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276277"
