"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056675","Department for Work and Pensions","false","2019-02-13","<p>The Health and Safety Executive (HSE) has not specifically assessed the construction industry’s overall level of compliance with health surveillance regulations. HSE focuses its occupational health strategies and interventions at the most significant causes of ill-health to make sure duty holders are adequately managing and controlling health risks at source. Health surveillance is one part of a health risk management system, and HSE’s assessment of duty holders’ health surveillance arrangements will reflect the risks involved, for example, HSE evaluates an applicant’s arrangements for statutory medical examinations as part of asbestos license applications. HSE also works with the wider construction industry to improve the industry’s occupational health performance across Great Britain.</p>","Truro and Falmouth","Sarah Newton","2019-02-13T15:50:39.247Z","http://data.parliament.uk/resources/1056675/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-07","Occupational Health: Construction","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Government has made of levels of compliance with health surveillance regulations by the construction industry.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","218249"
"http://data.parliament.uk/resources/1056678","Department for Work and Pensions","false","2019-02-13","<p>There are currently an estimated 13,000 deaths each year linked to past exposures at work, primarily to chemicals and dusts. Approximately 5,000 of these deaths are due to asbestos-related cancers, a further 4,000 due to other occupational cancers and the remainder due to Chronic Obstructive Pulmonary Disease (COPD) and other respiratory disease.</p><p> </p><p>As these figures are estimated from different sources of epidemiological information it is not possible to break the overall total down by industry sector. However, earlier research commissioned by the Health and Safety Executive (HSE) into the burden of occupational cancer estimated that of the 8,000 cancer deaths in 2005, approximately 3,700 were attributed to exposures in the construction industry; 2,200 to exposures in the manufacturing, mining, quarrying, electricity, gas, and water industries; 2,000 to exposures in the service industry, and less than 100 to exposures in agriculture, hunting, fishing and forestry.</p>","Truro and Falmouth","Sarah Newton","2019-02-13T16:07:10.867Z","http://data.parliament.uk/resources/1056678/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-07","Industrial Diseases: Death","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people die from occupational diseases by sector each year.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","218251"
"http://data.parliament.uk/resources/1056700","Department for Work and Pensions","false","2019-02-13","<p>This year, the annual limit on individual Access to Work grants will be increased to £59,200. This new limit will be applied to new customers with effect from 1 April. Existing customers will be subject to the new limit when their application is reviewed.</p>","Truro and Falmouth","Sarah Newton","2019-02-13T15:24:57.347Z","http://data.parliament.uk/resources/1056700/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-07","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, by how much the cap on Access to Work grants will be uprated for the 2019-20 financial year.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","218167"
"http://data.parliament.uk/resources/1056772","Department for Work and Pensions","false","2019-02-12","<p>The DWP Compensation Recovery Unit (CRU) does not routinely hold data on the value of NHS recoveries broken down to the level of detail requested. We can however, provide the combined total value of recoveries achieved by way of NHS recoupment for the last two complete financial years under both the Road Traffic (NHS Charges) Act 1999 and the Health and Social Care (Community Health and Standards) Act 2003:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Recoveries Achieved</strong></p></td></tr><tr><td><p>2017/18</p></td><td><p>£199,331,172</p></td></tr><tr><td><p>2016/17</p></td><td><p>£199,779,044</p></td></tr></tbody></table><p /><p>The DWP Compensation Recovery Unit (CRU) does not hold data on the total sum recovered via the Health and Personal Social Services Act (Northern Ireland) 2001 or the Recovery of Health Services NHS Charges (Northern Ireland) Order 2006. The Northern Ireland Social Security Agency (NISSA) operates primarily to deliver the above legislation and may be able to provide the information requested.</p>","North Swindon","Justin Tomlinson","2019-02-12T13:24:43.067Z","http://data.parliament.uk/resources/1056772/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-07","Compensation Recovery Unit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total sum recovered via the Compensation Recovery Unit was by way of NHS recoupment under (a) the Road Traffic (NHS Charges) Act 1999, (b) the Health and Personal Social Services Act (Northern Ireland) 2001, (c) the Health and Social Care (Community Health and Standards) Act 2003 and (d) the Recovery of Health Services NHS Charges (Northern Ireland) Order 2006 in the (i) 2016-17 and (ii) 2017-18.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","218372"
"http://data.parliament.uk/resources/1056826","Department for Work and Pensions","false","2019-02-12","<p>As the Secretary of State announced in her speech of 11 January 2019, the Department has listened to concerns about the single payment structure and has committed to look at what more can be done to ensure that the Universal Credit award is paid to the primary carer in a household. At present 59 per cent of Universal Credit payments to households are made into the bank accounts of women, who are often the main carers in their household.</p><p> </p>","North Swindon","Justin Tomlinson","2019-02-12T12:26:40.397Z","http://data.parliament.uk/resources/1056826/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that universal credit is paid to the primary caregiver in a household by default.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","218212"
"http://data.parliament.uk/resources/1055848","Department for Work and Pensions","false","2019-02-14","<p>The government is committed to building an economy that works for everyone. Through the National Minimum Wage (NMW) and the National Living Wage (NLW) the Government protects the lowest paid within our society, including disabled workers – who are explicitly listed as a group entitled to the correct minimum wage: <a href="https://www.gov.uk/national-minimum-wage/who-gets-the-minimum-wage" target="_blank">https://www.gov.uk/national-minimum-wage/who-gets-the-minimum-wage</a></p><p> </p><p>If any worker believes that they might have been underpaid, they can contact Acas for free and confidential help and advice, on 0300 123 1100, or submit a complaint direct to HMRC online using the link <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">https://www.gov.uk/government/publications/pay-and-work-rights-complaints</a></p><p> </p><p>Government has the ambition of getting 1 million more disabled people in to work. On 30 November 2017 we published Improving Lives: the Future of Work, Health and Disability, which lays out our strategy for achieving this ambition by improving both employment opportunities and retention in work for people with disabilities and health conditions.</p><p> </p><p>Our policies are designed to ensure that disabled people can access the labour market, get the support they need and progress in their careers. For example:</p><p> </p><ul><li>We support disabled people to enter employment through initiatives like the Work and Health Programme, will support 220,000 disabled people over 5 years, and the Personal Support Package for those on ESA and Universal Credit equivalents.</li></ul><p> </p><ul><li>Our Disability Confident scheme aims to help and encourage more employers to become good employers of disabled people. Over 10,500 employers have signed up to Disability Confident so far, and that number continues to grow.</li></ul><p> </p><ul><li>Access to Work provides support of up to £57,200 per annum so that disabled people can stay in work and progress to senior levels, while having their support needs met. From 1 April 2019, the annual limit on individual Access to Work grants will be increased to £59,200.</li></ul>","Truro and Falmouth","Sarah Newton","2019-02-14T12:51:43.88Z","http://data.parliament.uk/resources/1055848/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to improve (a) pay and (b) employment opportunities for disabled people.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","217643"
"http://data.parliament.uk/resources/1055852","Department for Work and Pensions","false","2019-02-12","<p>The Government is clear that in meeting its responsibilities to the world's poorest through its aid commitments, the UK also protects its own security and interests. As set out in the UK's Aid Strategy, the UK aid budget is used to tackle the great global challenges - from the root causes of mass migration and disease, to the threat of terrorism and global climate change - all of which also directly threaten British interests.</p><p> </p><p>The spend comprises part of DWP’s subscription to the International Labour Organisation and the year one costs of refugees from the Vulnerable Persons Relocation Scheme.</p><p> </p><p>Details of UK ODA programming can be found on the DevTracker database at <a href="https://devtracker.dfid.gov.uk/" target="_blank">https://devtracker.dfid.gov.uk/</a></p><p> </p>","North Swindon","Justin Tomlinson","2019-02-12T12:42:04.65Z","http://data.parliament.uk/resources/1055852/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-06","Department for Work and Pensions: Overseas Aid","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 January 2019 to Question 208843 on Department for Work and Pensions: Overseas Aid, what that money was spent on.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","217509"
"http://data.parliament.uk/resources/1055032","Department for Work and Pensions","false","2019-02-13","<p>At the start of their Universal Credit claim, not all claimants will require an initial evidence interview.</p><p> </p><p>If an interview is required, claimants will receive notification to book an interview via their online Universal Credit account at the start of their claim and are encouraged to make contact at the earliest opportunity. The length of the interview will depend upon the evidence to be confirmed. If the scheduled interview is at an inconvenient time, claimants can contact their Work Coach or Case Manager to rearrange.</p><p> </p><p>Jobcentre Team Leaders monitor resource levels as part of their daily planning activities to ensure there are sufficient appointment times available to handle the anticipated volume of interviews.</p><p> </p><p>Where a Work Capability Assessment (WCA) is required claimants will receive notification giving details of the date, time and venue of the assessment. If the timing of the appointment is inconvenient claimants can contact the WCA Provider to rearrange. This could include a change to the date, time or venue of the assessment, or to consider a home assessment where it is appropriate.</p>","Reading West","Alok Sharma","2019-02-13T17:54:43.173Z","http://data.parliament.uk/resources/1055032/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will ensure that a range of appointment times are offered to claimants awaiting universal credit assessment appointments.","false","Biography information for Damien Moore","Southport","Damien Moore","217142"
"http://data.parliament.uk/resources/1055083","Department for Work and Pensions","false","2019-02-13","<p>We aim to pay arrears on overturned cases as soon as we can, providing we have all the required information to do so, for example, up to date claimant bank details.</p><p> </p><p>Personal Independence Payment (PIP) is not an income replacement benefit; it can be received in or out of work therefore hardship payments are not made in these circumstances.</p><p> </p><p>The Department for Work and Pensions administers a wide range of benefits and allowances for which there are a range of conditions for entitlement. Some of these benefits may be of help, including Universal Credit.</p>","Truro and Falmouth","Sarah Newton","2019-02-13T15:31:41.073Z","http://data.parliament.uk/resources/1055083/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-05","Personal Independence Payment: Blaenau Gwent","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 January 2019 to Question 204471 on Personal Independence Payment: Blaenau Gwent, what information her Department holds on the (a) number and (b) value of hardship payments made to claimants from Blaenau Gwent while awaiting payment for arrears as a result of a successful Tribunal decision.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","217042"
"http://data.parliament.uk/resources/1055342","Department for Work and Pensions","false","2019-02-11","<p><strong> </strong></p><p>The Cold Weather Payment scheme is administered at weather station level rather than any other standard GB geography such as constituency level. The coverage area for each weather station is determined by the Met Office which assesses the most appropriate weather station for each postcode area. Cold weather payments are triggered when the average temperature recorded at the weather station has been recorded as, or is forecast to be, 0<sup>o</sup>C or below over seven consecutive days, during the Cold Weather season (November to March).</p><p> </p><p>The constituency of Banff and Buchan covers all or part of the following postcode areas: AB41-5, AB51, AB53-4, and AB56.</p><p> </p><p>The above postcode areas are covered by three weather station: Aboyne, Dyce, and Kinloss. Qualifying individuals living in this area will have received a payment in respect of a seven-day period of Cold Weather, as shown in <strong>Table 1</strong>.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Table 1 Estimated number of Cold Weather Payment recipients, by year and weather station</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Aboyne</p></td><td><p>0</p></td><td><p>7,000¹</p></td><td><p>7,000¹</p></td><td><p>7,000</p></td><td><p>7,000²</p></td></tr><tr><td><p>Dyce</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>17,000¹</p></td></tr><tr><td><p>Kinloss</p></td><td><p>0</p></td><td><p>0</p></td><td><p>13,000</p></td><td><p>0</p></td><td><p>12,000</p></td></tr><tr><td colspan="6"><p>¹ There were two triggers at this weather station; recipients will have received two payments in that year. ² There were five triggers at this weather station; recipients will have received five payments in that year.</p></td></tr></tbody></table><p> </p><p>Aboyne, Dyce and Kinloss weather stations cover the following postcode areas, in <strong>Table 2</strong>, which include constituencies other than Banff and Buchan. We estimate that 78,000 payments, to 36,000 recipients, were made in this area as a whole in respect of the triggers in 2017/18. We are not able to break this figure down to a lower level.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Table 2 Postcode sectors mapped to Weather Stations</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>Postcode Sectors Covered</strong></p></td></tr><tr><td><p>Aboyne</p></td><td><p>AB30-34, AB38, AB51-55, DD8-9.</p></td></tr><tr><td><p>Dyce</p></td><td><p>AB10-16, AB21-25, AB39, AB41-43.</p></td></tr><tr><td><p>Kinloss</p></td><td><p>AB44-45, AB56, IV1-3, IV5, IV7-12, IV15-20, IV30-32, IV36.</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>Notes</p><p> </p><ol><li>The number of recipients and payments given here is an estimate as information on the exact number is not readily available. These figures are produced by determining the volume of eligible recipients in each weather station area at the start of the winter season and using these figures throughout the winter to estimate payments and expenditure based on the actual triggers recorded.</li></ol><p> </p><ol start="2"><li>The number of payments made is not necessarily the total number of individuals benefitting from a Cold Weather Payment. Any individuals making a joint claim for one of the qualifying benefits, such as a couple living together, will receive one payment between them rather than one payment each. Furthermore, if a weather station triggers more than once throughout a cold weather season then the recipients will receive more than one payment.</li></ol><p> </p><ol start="3"><li>Estimates of Cold Weather Payments are published weekly during the Cold Weather season. The latest published estimates can be found at the link below:</li></ol><p> </p><p><a href="https://www.gov.uk/government/collections/social-fund-cold-weather-payments" target="_blank">https://www.gov.uk/government/collections/social-fund-cold-weather-payments</a></p><p> </p>","North Swindon","Justin Tomlinson","2019-02-11T16:39:03.64Z","http://data.parliament.uk/resources/1055342/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-05","Cold Weather Payments: Banff and Buchan","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in the Banff and Buchan constituency have received Cold Weather Payments in each of the last five years.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","217131"
