"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713481","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The Foreign Secretary continues to discuss all aspects of the current conflict in Israel with the Secretary of State for Business and Trade.</p><p>All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-02T14:57:41.963Z","http://data.parliament.uk/resources/1713481/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Israel: Arms Trade","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with the Secretary of State for Business and Trade on the (a) Strategic Export Licensing Criteria and (b) licences issued to Israel.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","23507"
"http://data.parliament.uk/resources/1713482","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>We will set out our position on future funding to UNRWA following careful consideration of the final report of the Independent Review Group led by Catherine Colonna, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p><p>We remain absolutely committed to getting humanitarian aid to people in Gaza who desperately need it, including through other UN agencies and British charities.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-02T16:53:39.507Z","http://data.parliament.uk/resources/1713482/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","United Nations","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the potential implications for his policies of The Technical Report for the United Nations Secretary-General, published on 22 April 2024.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","23508"
"http://data.parliament.uk/resources/1713483","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The UK continues to take a strong stance against settler violence. Extremist settlers, by targeting and attacking Palestinian civilians, are undermining security and stability for both Israelis and Palestinians.</p><p>We have already moved to ban those responsible for violence in the West Bank from the UK and announced new sanctions designations against four extremist Israeli settlers who have violently attacked Palestinians in the West Bank.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-02T16:51:28.21Z","http://data.parliament.uk/resources/1713483/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","West Bank: Violence","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the implications for his policies of the level of settler violence in the West Bank.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","23509"
"http://data.parliament.uk/resources/1713484","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>We are doing all we can to get more aid into Gaza by land, air and sea. A UK Med field hospital, funded by the UK, is up and running in Gaza. This facility is staffed by UK and local medics and has already treated thousands of patients.</p><p>We have provided targeted support for children through a £5.75 million contribution. This is supporting work to assist over 5,800 children with severe malnourishment and 853,000 children, adolescents and caregivers affected by the conflict to receive emergency and child protection services, including mental health and psychosocial support.</p><p>The Foreign Secretary and Prime Minister have also underlined the need for Israel to ensure effective deconfliction in Gaza, and to take all possible measures to ensure the safety of medical personnel and facilities.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-02T16:48:57.527Z","http://data.parliament.uk/resources/1713484/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Gaza: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what diplomatic steps his Department is taking to help increase access to medical care for children in Gaza.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","23510"
"http://data.parliament.uk/resources/1713485","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>We condemned in the strongest terms Iran's direct attack against Israel on 13 April. The UK will continue to stand up for Israel's security as well as the security of all our regional partners and we are still working with our allies to deescalate the situation.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-07T16:43:32.223Z","http://data.parliament.uk/resources/1713485/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Middle East: Conflict Prevention","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with Cabinet colleagues on the UK's strategic, long-term approach to supporting security in the Middle East.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","23511"
"http://data.parliament.uk/resources/1693837","Department for Energy Security and Net Zero","false","2024-03-11","<p>Government considered the closing date of 29 February to provide an appropriate and reasonable length of time for interested parties to respond to the consultation.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-03-11T07:07:42.96Z","http://data.parliament.uk/resources/1693837/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Biofuels: Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, for what reason she chose 29 February 2024 as the closing date of her Department's consultation on a transitional support mechanism for large-scale biomass generators.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","17193"
"http://data.parliament.uk/resources/1693897","Foreign, Commonwealth and Development Office","false","2024-03-11","<p>We urge Israel to halt settlement expansion immediately. We continue to take a strong stance against settler violence and urge Israel to take stronger action to stop settler violence and hold the perpetrators accountable.</p><p>We do not speculate on future designations.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-11T17:24:43.33Z","http://data.parliament.uk/resources/1693897/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-05","Israeli Settlements","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential merits of placing sanctions on (a) Itamar Ben Gvir, (b) Bezalel Smotrich and (c) other Israeli officials that support the expansion of settlements in the Occupied Palestinian Territories.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","17209"
"http://data.parliament.uk/resources/1688553","Home Office","false","2024-02-19","<p>The Government notes the recent outcome report from Public Health Scotland on minimum unit pricing for alcohol. The Government will continue to monitor emerging evidence relating to minimum unit pricing with interest.</p>","Croydon South","Chris Philp","2024-02-19T15:45:52.63Z","http://data.parliament.uk/resources/1688553/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-08","Alcoholic Drinks: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with his Scottish counterpart on minimum unit pricing for alcohol.","true","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","13708"
"http://data.parliament.uk/resources/1688658","Department for Business and Trade","false","2024-02-22","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p><p> </p><p>The most recent publication was on 16 January 2024 and covered licensing decisions made between 1 April – 30 June 2023.</p>","Chelsea and Fulham","Greg Hands","2024-02-22T11:01:06.903Z","http://data.parliament.uk/resources/1688658/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-02-08","Rafael Advanced Defense Systems: Arms Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, what (a) value and (b) type of (i) import and (ii) export licences have been granted to Rafael Advanced Defence Systems Ltd in the last five years.","true","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","13787"
"http://data.parliament.uk/resources/1688663","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>The export of strategic goods is controlled by export licensing and the government publishes data on its export licensing decisions: https://www.gov.uk/guidance/strategic-export-controls-licensing-dataLicences. We continue to monitor closely the situation in Israel and the Occupied Palestinian Territories. All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria. We will not issue an export licence to any destination where to do so would be inconsistent with the Criteria. Licences are kept under careful review and we are able to amend, suspend or revoke extant licences, or refuse new licence applications, as circumstances require.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-02-20T16:44:57.86Z","http://data.parliament.uk/resources/1688663/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-08","Rafael Advanced Defense Systems: Arms Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information he holds on (a) arms exports originating from factories owned by Rafael Defense Systems Ltd and (b) whether such exports have been used by the Israeli military in Gaza.","true","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","13792"
