"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1199206","Department for International Development","false","2020-06-16","<p>Last financial year (2019/20), UK aid helped feed over 650,000 Yemenis every month, treated over 70,000 children for malnutrition and provided over 1 million people with improved water supply and basic sanitation.</p><p>Minister Cleverly announced the UK’s new pledge of £160 million in humanitarian funding for Yemen in the 2020/21 financial year at the Yemen Pledging Conference on 2 June. This pledge makes us the third largest donor to Yemen in the world this year and takes our total commitment to Yemen to nearly £1 billion since the conflict began.</p>",,"Lord Ahmad of Wimbledon","2020-06-16T16:29:24.993Z","http://data.parliament.uk/resources/1199206/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-02","Yemen: Humanitarian Aid","2","House of Lords","Her Majesty's Government what recent steps they have taken to support humanitarian relief in Yemen.","false","Biography information for Lord Collins of Highbury",,"Lord Collins of Highbury","HL4932"
"http://data.parliament.uk/resources/1199207","Department for International Development","false","2020-06-16","<p>Minister Cleverly announced on 2 June at the UN’s Yemen Pledging Conference that the UK will be providing £160 million to the UN’s 2020 Yemen appeal this financial year (2020/21) to help respond to Yemen’s humanitarian crisis. We remain committed to supporting the UN to deliver vital humanitarian assistance across Yemen in order to alleviate suffering and meet the needs of millions of vulnerable Yemenis.</p><p>Ministers and officials continue to engage closely with other donors and the UN to ensure a coordinated international approach to the current excessive restrictions on humanitarian access, particularly in Houthi held areas. We welcome recent steps taken by the Houthis to improve humanitarian access but are clear that more progress is needed, or humanitarian organisations will be unable to continue delivering vital assistance.</p>",,"Lord Ahmad of Wimbledon","2020-06-16T16:29:41.353Z","http://data.parliament.uk/resources/1199207/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-02","Yemen: Humanitarian Aid","2","House of Lords","Her Majesty's Government what plans they have to take steps through the United Nations to support the delivery of humanitarian aid in Yemen.","false","Biography information for Lord Collins of Highbury",,"Lord Collins of Highbury","HL4933"
"http://data.parliament.uk/resources/1199208","Department for International Development","false","2020-06-16","<p>According to the UN, Yemen remains the world’s largest humanitarian crisis, with 80% of the entire population, over 24 million people, requiring some form of humanitarian assistance. More than 20 million people in Yemen do not have reliable access to food and almost 10 million people face extreme food shortages.</p><p>We are concerned that the outbreak of COVID-19 in Yemen is already exacerbating this devastating humanitarian situation.</p><p>DFID modelling estimates that over 100,000 Yemenis are now likely to have been infected by COVID-19. With only half of Yemen’s health facilities currently functional, we are extremely concerned by the capacity of the Yemen’s healthcare system to respond.</p><p>Ultimately, a political settlement is the only way to properly address the worsening humanitarian crisis. We therefore strongly encourage all parties to engage with Special Envoy Martin Griffiths to find a peaceful solution to the conflict.</p>",,"Lord Ahmad of Wimbledon","2020-06-16T16:30:42.387Z","http://data.parliament.uk/resources/1199208/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-02","Yemen: Humanitarian Aid","2","House of Lords","Her Majesty's Government what assessment they have made of the humanitarian situation in Yemen.","false","Biography information for Lord Collins of Highbury",,"Lord Collins of Highbury","HL4934"
"http://data.parliament.uk/resources/1199218","Department for International Development","false","2020-06-11","<p>The UK is deeply concerned about the surge in gender-based violence (GBV) during the COVID-19 pandemic. We have consistently encouraged the United Nations Office for the Coordination of Humanitarian Affairs (OCHA) to prioritise GBV within the Global Humanitarian Response Plan (GHRP) through bilateral channels and joint advocacy with other donors. We believe revising the GHRP to explicitly include a specific objective on GBV will prove lifesaving for women and girls.</p><p>Whilst we are pleased to see improvements in how GBV is being addressed overall in the GHRP, the UK is still championing a specific objective on GBV in future versions. All UN agencies and international actors must demonstrate that the shadow pandemic of GBV is taken seriously in the global response to COVID-19 and be held accountable for addressing GBV.</p>",,"Baroness Sugg","2020-06-11T10:58:25.017Z","http://data.parliament.uk/resources/1199218/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-06-02","Humanitarian Aid: Coronavirus","2","House of Lords","Her Majesty's Government what engagement they have had with the UN and other international actors to ensure that tackling gender-based violence is recognised as a specific objective in the COVID-19 Global Humanitarian Response Plan.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL4970"
"http://data.parliament.uk/resources/1199266","Department for International Development","false","2020-06-15","<p>The High Commission has advocated for and supported the handing over of all children in any form of detention to UNICEF or appropriate agencies and this has led to the release of many hundreds in recent months. We will continue to urge all parties to prioritise mitigating the effect of conflict on civilians, particularly the most vulnerable including women and children. In respect to criticisms of the rehabilitation and reintegration components of Operation Safe Corridor, including evidence of boys accessing the programme, the High Commission in Abuja is currently reassessing its support to Operation Safe Corridor in light of this report. We will need to be fully satisfied with our partners’ plans for addressing these issues in order to continue our support.</p><p>UKAid already provides a range of humanitarian and development assistance in Nigeria that supports children affected by the conflict in the northeast, including those previously detained by the Nigerian authorities, and advocacy to the Nigerian authorities to manage these facilities in accordance with domestic and international law. This includes funding partners to provide dedicated case management support to particularly vulnerable children, including unaccompanied and separated minors, where physical and psychosocial health services plus essential material needs, are supported by UKAid.</p><p>DFID is actively delivering it Strategic Vision for Women and Girls in Nigeria to promote women’s rights and gender equality. This includes increasing women’s economic empowerment, supporting women’s participation and representation in politics and civil society through governance programmes, and keeping girls in school.</p>",,"Baroness Sugg","2020-06-15T12:53:10.477Z","http://data.parliament.uk/resources/1199266/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-06-02","Nigeria: Development Aid","2","House of Lords","Her Majesty's Government what assessment they have made of the report by Amnesty International ‘We dried our tears’: Addressing the toll on children of Northeast Nigeria’s conflict, published on 27 May; and what plans they have to ensure that any UK aid programmes in Nigeria encompass (1) psychosocial support for children, and (2) gender equality initiatives.","false","Biography information for Baroness Cox",,"Baroness Cox","HL4946"
"http://data.parliament.uk/resources/1199317","Department for International Development","false","2020-06-16","<p>The UK has pledged £764 million to support the global humanitarian response to COVID-19. We have delivered additional vital support in the Occupied Palestinian Territories by providing £840,000 to WHO and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p><p>All UK funding to the OPTs is subject to robust controls against fraud and the diversion of aid, and DFID’s funding agreements also commit partners to understand and comply with UK and international counter terrorism legislation. We maintain regular dialogue with all implementing partners to ensure UK funding is spent as intended.</p>",,"Lord Ahmad of Wimbledon","2020-06-16T16:31:19.887Z","http://data.parliament.uk/resources/1199317/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-02","Occupied Territories: Coronavirus","2","House of Lords","Her Majesty's Government what steps they are taking to ensure that any financial support they provide to assist the response to the COVID-19 pandemic in Gaza and the West Bank is spent as intended.","false","Biography information for Baroness Deech",,"Baroness Deech","HL4953"
"http://data.parliament.uk/resources/1199331","Department for International Development","false","2020-06-16","<p>We are still assessing options for any new commitment to nutrition now that both the Olympic pledging event and the Tokyo Nutrition for Growth Summit have been postponed. We await further details of the new format for the Summit. We will continue to invest in programmes to address malnutrition beyond 2020 and we will continue to work with the Government of Japan to ensure the future Tokyo Nutrition for Growth Summit is a success.</p>",,"Baroness Sugg","2020-06-16T11:06:15.567Z","http://data.parliament.uk/resources/1199331/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-06-02","Developing Countries: Nutrition","2","House of Lords","Her Majesty's Government whether it is their policy to renew their commitments to nutrition (1) at, or (2) before, the Tokyo Nutrition for Growth summit.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL5041"
"http://data.parliament.uk/resources/1199362","Department for International Development","false","2020-06-15","<p>The High Commission in Abuja is tracking closely developments around the deplorable killing of Uwavera Omozuwa last month in a church in Benin City. The High Commissioner has spoken out against her killing and all gender-based violence (GBV), calling for those responsible to face justice.</p><p>GBV is an endemic issue in Nigeria and poses ongoing challenges to changing behaviour and ensuring equality and equity for women, girls, men, and boys. DFID Nigeria is committed to empowering women and protecting the most vulnerable. We directly support systems and interventions to mitigate and respond to GBV in the conflict-affected North East through provision of emergency medical care and in the case-management, legal counselling and psycho-social support for survivors of GBV through our humanitarian programme.</p><p>Across DFID Nigeria, we pursue DFID’s Strategic Vision for Women and Girls. We promote women’s rights and gender equality through multiple sectors: increasing women’s economic empowerment through dedicated livelihoods programmes; ensuring gender sensitivity of government social protection programmes; supporting women’s participation and representation in politics and civil society through governance programmes; and keeping girls safe in schools through our education programmes.</p>",,"Baroness Sugg","2020-06-15T12:51:26.89Z","http://data.parliament.uk/resources/1199362/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-06-02","Nigeria: Development Aid","2","House of Lords","Her Majesty's Government what assessment they have made of the killing of Uwavera Omozuwa, in a church in Benin City, Nigeria; and how UK Aid to Nigeria is used to combat gender-based violence in that country.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4899"
"http://data.parliament.uk/resources/1197985","Department for International Development","false","2020-06-04","<p>Official Development Assistance is subject to the same rules as all public expenditure. In line with HMT’s Managing Public Money guidance, the Home Secretary and her accounting officer hold financial responsibility and accountability to Parliament and UK taxpayers for their ODA spend.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-04T15:37:27.317Z","http://data.parliament.uk/resources/1197985/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-01","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether (a) she or (b) the Home Secretary will have final sign off on spending proposed by the Home Office Director of Official Development Assistance.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","52011"
"http://data.parliament.uk/resources/1198059","Department for International Development","false","2020-06-08","<p>Civil society organisations (CSOs) are key partners for DFID in our response to COVID-19 and we have pledged new funding specifically for CSOs to support our work to tackle the virus. This includes funding allocated through the Rapid Response Facility and significant funding through the DFID Unilever COVID-19 Hygiene and Behaviour Change Coalition. A new UK Aid Direct funding round has also been launched, some of which has been set aside for rapid access by existing UK Aid Direct grant holders who are able to respond immediately to COVID-19. In addition, International Non-Government Organisations will receive funding through multilateral organisations as downstream partners as part of the UK’s response. As DFID’s country network adapts programming to respond to COVID-19, country teams are considering how they can do this through partners, including through CSOs.</p><p>We are working flexibly with existing civil society partners to respond to the pandemic, maintain delivery of essential programmes and manage the impacts on organisations and staff. DFID is also offering support to all suppliers, including civil society, in line with the provisions of the Cabinet Office Procurement Policy Note and associated guidance for grants. This allows for relief on services and goods provided in the UK, to DFID aid programmes as a last resort and on a case-by-case basis for DFID contracts and grants. UK-based CSOs are also eligible for the Government’s Coronavirus Job Retention Scheme.</p><p>NGOs are fundamental parts of DFID’s work. Given DFID’s support for them runs so deeply through everything we do, there is no plan to create a specific fund.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","2020-06-08T16:01:59.61Z","http://data.parliament.uk/resources/1198059/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-01","Development Aid: Poverty","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to introduce a stabilisation fund for international non-governmental organisations to continue to deliver aid to people living in extreme poverty in the global south.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","52321"
