"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750907","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The government is currently considering over 140,000 responses to the consultation on the Leveson Inquiry and its implementation.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock","2017-07-17T14:01:30.143Z","http://data.parliament.uk/resources/750907/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish her response to the Leveson Inquiry and its implementation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4204"
"http://data.parliament.uk/resources/750908","Foreign and Commonwealth Office","false","2017-07-17","<p>The Foreign Secretary met His Excellency Adel al Jubeir, the Saudi Arabian Foreign Minister, on Friday 7 July to discuss a full range of regional and bilateral issues, including the current tensions in the Gulf.</p>","North East Bedfordshire","Alistair Burt","2017-07-17T16:41:10.857Z","http://data.parliament.uk/resources/750908/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Saudi Arabia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in Saudi Arabia; and what issues were discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4178"
"http://data.parliament.uk/resources/750909","Department for Work and Pensions","false","2017-07-17","<p>Increasingly, our customers access many of our services on-line. This includes claiming benefits, looking for jobs and keeping us informed of their efforts to find work.</p><p>The roll out of Universal Credit and our reforms of Jobcentre Plus have increased the number of interactions claimants now have with us online. For example, eight out of ten claims for Jobseeker’s Allowance are now made online and 99.6% of applicants for Universal Credit full service submitted their claim online, reflecting increased digital capability and accessibility. This allows the Department to tailor its service so that face-to-face contact can be focused on those who need extra support.</p><p><br>We are committed to retaining an accessible jobcentre network and continuing to serve customers in all areas and the face to face support our work coaches offer at jobcentres will continue to be a core part of the service we deliver. In order to be able to support customers in the most appropriate way, we have various means of interacting with them, including face to face, e-mail, telephone and by post.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","2017-07-17T10:57:55.94Z","http://data.parliament.uk/resources/750909/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-11","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment  he has made of the potential effect of jobcentre closures on claimants who have difficulty using PCs and the Internet.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4177"
"http://data.parliament.uk/resources/750910","Department for Work and Pensions","false","2017-07-17","<p>Changes to the DWP estate announced on 5 July are not intended to reduce the number of staff or level of service we deliver, they are about redesigning our estate in a way that provides value for the taxpayer while continuing to support to our claimants.</p><p> </p><p>Whilst no specific estimate has been made of the additional caseload for Cofa Court Jobcentre as a result of these changes, the number of work coaches in jobcentres is set to increase in all areas which will offset any increases.</p>","East Hampshire","Damian Hinds","2017-07-17T10:58:28.09Z","http://data.parliament.uk/resources/750910/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-11","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate  he has made of the additional caseload for Cofa Court Jobcentre in Coventry as a result of closure of the Torrington Avenue Jobcentre.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4179"
"http://data.parliament.uk/resources/750911","Department for International Trade","false","2017-07-17","<p>In the 12 months to 1st June 2017, the UK reported a trade surpluses of £175m in milk and cream, £30m in Cheddar cheese and £471m in Gin, and a trade deficit of £168m in fresh strawberries (Source: HMRC Overseas Trade Statistics <a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx</a>).</p><p>The Harmonised Commodity Description and Coding System (HS) nomenclature, an internationally standardised system used to classify traded products, does not provide a unique code for cream. Rather, milk and cream are grouped together.</p>","Wyre Forest","Mark Garnier","2017-07-17T16:24:04.547Z","http://data.parliament.uk/resources/750911/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-11","Balance of Trade: Food","1","House of Commons","To ask the Secretary of State for International Trade, What the overall trade surplus was in (a) strawberries, (b) cream, (c) cheddar cheese and (d) gin in the last 12 months for which figures are available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4180"
"http://data.parliament.uk/resources/750140","Foreign and Commonwealth Office","false","2017-07-18","<p>​We have received no formal representations on this issue. Nationally we follow the political situation in West Papua closely and raise human rights concerns, wherever we have them, with the Indonesians.</p>","Cities of London and Westminster","Mark Field","2017-07-18T12:36:30.277Z","http://data.parliament.uk/resources/750140/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","Papua: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the alleged genocide in West Papua.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3857"
"http://data.parliament.uk/resources/750141","Foreign and Commonwealth Office","false","2017-07-18","<p>The Foreign Secretary last met the Iraqi Minister of Foreign Affairs, Dr. Ibrahim Al-Jaafari, on 3 July in London.</p><p>Their discussions covered; the UK's strong and continuing support for Iraq as it defeats Daesh; the importance of an inclusive political settlement in Mosul and other liberated areas; rebuilding a sense of national identity; the upcoming elections in Iraq; the Kurdish Regional Government's intention to hold a referendum on independence; and progress on the Campaign to Bring Daesh to Justice.</p>","North East Bedfordshire","Alistair Burt","2017-07-18T15:33:37.69Z","http://data.parliament.uk/resources/750141/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","Iraq: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his Iraqi counterpart; and what issues were discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3858"
"http://data.parliament.uk/resources/750177","Department of Health","false","2017-07-18","<p>On Tuesday 11 July, the Prime Minister announced the intention to hold an inquiry into the events that surrounded the infection of thousands of people with HIV and/or hepatitis C through National Health Service supplied blood or blood products. The Government will now consult with victims and their families in order to ensure that their views are fully considered in deciding the most appropriate style and scope of an inquiry.</p>","Thurrock","Jackie Doyle-Price","2017-07-18T14:26:41.207Z","http://data.parliament.uk/resources/750177/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-10","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to hold a public inquiry into contaminated blood products.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3852"
"http://data.parliament.uk/resources/750321","Department for Work and Pensions","false","2017-07-17","<p>The date of the last Ministerial visit to the Torrington Jobcentre Plus could only be provided at disproportionate costs.</p><p> </p><p>However, it can be confirmed that since May 2015, there have been no visits to the above Jobcentre Plus by the Secretary of State or his Ministers.</p><p> </p>","East Hampshire","Damian Hinds","2017-07-17T10:59:17.983Z","http://data.parliament.uk/resources/750321/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-10","Jobcentres: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which date (a) he or (b) a Minister of his Department last visited Torrington Avenue Jobcentre Plus.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3861"
"http://data.parliament.uk/resources/750322","Department for Work and Pensions","false","2017-07-17","<p>The date of the last Ministerial visit to the Cofa Court Jobcentre Plus could only be provided at disproportionate costs.</p><p> </p><p>However, it can be confirmed that since May 2015, there have been no visits to the above Jobcentre Plus by the Secretary of State or his Ministers.</p>","East Hampshire","Damian Hinds","2017-07-17T10:59:42.42Z","http://data.parliament.uk/resources/750322/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-10","Jobcentres: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which date (a) he or (b) a Minister of his Department last visited Cofa Court Jobcentre Plus.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3860"
