"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696378","Department for Education","false","2024-03-25","<p>The department is clear that all pupils should be taught a broad and balanced curriculum, and all state-funded schools are required to promote pupils' cultural development. The best schools combine creative subjects with core subjects, and the department is committed to ensuring that all pupils have access to both.</p><p> </p><p>Cultural education is integral to a high-quality education. Alongside drama as part of the English curriculum, and dance as part of the physical education curriculum, music, art and design, remain important pillars of the knowledge-rich national curriculum.</p><p> </p><p>The department has committed over £714 million of funding from 2016/22 into a diverse portfolio of music and arts education programmes to ensure all children, whatever their background, have access to a high-quality education in music and arts. Over and above core school funding, the department will continue to invest around £115 million per year in cultural education up to 2025.</p><p> </p><p>The department funds The Careers &amp; Enterprise Company (CEC) to support schools and colleges to deliver high-quality careers programmes that help make young people aware of a range of career opportunities, including in the arts and creative industries.</p><p> </p><p>CEC has supported the Discover Creative Careers programme from its inception in 2019. Over 1,000 creative sector employers have engaged with the programme, leading to 92,000 student interactions with the industry. Supported by funding from the Department for Culture, Media and Sport, the Discover Creative Careers Programme will continue to run until March 2025. Discover Creative Careers Week 2023 saw nearly 5,000 in-person industry encounters and over 9,000 virtual encounters for young people.</p><p> </p><p>CEC connects business and sector bodies with schools and colleges through a national network of Careers Hubs, Enterprise Advisors and Cornerstone Employers, including Creative UK, Pinewood Studios and Creative Assembly. The Berkshire Careers Hub works closely with Resource Productions. A recent example of their work involved facilitating a networking event to support Enterprise Advisers (employer volunteers) to work with local schools and colleges throughout the area. Their website can be found here: <a href="https://www.resource-productions.co.uk/" target="_blank">https://www.resource-productions.co.uk/</a>.</p><p> </p><p>Young people can access information on a range of digital tools and resources through the National Careers Service website. More than 800 profiles include jobs such as editorial assistant, music therapist and screenwriter within the creative and media sectors. The National Careers Service website can be found here: <a href="https://nationalcareers.service.gov.uk/explore-careers" target="_blank">https://nationalcareers.service.gov.uk/explore-careers</a>.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-25T15:34:09.94Z","http://data.parliament.uk/resources/1696378/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-15","Arts: Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking with schools to (a) promote creativity and (b) make pupils aware of career opportunities in the arts and creative industries.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18926"
"http://data.parliament.uk/resources/1696379","Department for Culture, Media and Sport","false","2024-03-25","<p>The UK Government has a clear plan to grow the creative industries by a further £50 billion and support another 1 million jobs by 2030. As set out in the Creative Industries Sector Vision, we are committed to working with industry and the devolved administrations to ensure our creative industries continue to be the best in the world. The Sector Vision sets out our 2030 goals and objectives for supporting the creative industries.</p><p>As part of the Growth goal, we outline how we are supporting creative businesses to grow and scale-up through investment, innovation and export support - including through programmes like the Create Growth Programme and the Creative Clusters.</p><p>As part of the Maximising Impact goal, we set out an objective specifically for the environment: ‘Creative industries play a growing role in tackling environmental challenges, helping the UK reach the targets set out in the Powering Up Britain plan’. As part of this, the Creative Industries Council, which represents industry and worked with government to develop the Sector Vision, have published their Creative Climate Charter, which sets out key environmental principles for creative companies to aspire to. We will continue to work with industry and across government to address this objective.</p>","Hornchurch and Upminster","Julia Lopez","18928","2024-03-25T16:44:54.863Z","http://data.parliament.uk/resources/1696379/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-15","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking with creative industry leaders to help ensure (a) growth and (b) sustainability in that sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18927"
"http://data.parliament.uk/resources/1696380","Department for Culture, Media and Sport","false","2024-03-25","<p>The UK Government has a clear plan to grow the creative industries by a further £50 billion and support another 1 million jobs by 2030. As set out in the Creative Industries Sector Vision, we are committed to working with industry and the devolved administrations to ensure our creative industries continue to be the best in the world. The Sector Vision sets out our 2030 goals and objectives for supporting the creative industries.</p><p>As part of the Growth goal, we outline how we are supporting creative businesses to grow and scale-up through investment, innovation and export support - including through programmes like the Create Growth Programme and the Creative Clusters.</p><p>As part of the Maximising Impact goal, we set out an objective specifically for the environment: ‘Creative industries play a growing role in tackling environmental challenges, helping the UK reach the targets set out in the Powering Up Britain plan’. As part of this, the Creative Industries Council, which represents industry and worked with government to develop the Sector Vision, have published their Creative Climate Charter, which sets out key environmental principles for creative companies to aspire to. We will continue to work with industry and across government to address this objective.</p>","Hornchurch and Upminster","Julia Lopez","18927","2024-03-25T16:44:54.923Z","http://data.parliament.uk/resources/1696380/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-15","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to publish a strategy for the arts and creative industries.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18928"
"http://data.parliament.uk/resources/1696381","Department for Energy Security and Net Zero","false","2024-03-25","<p>The workforce estimates developed by OEUK come from statistics provided by the data analysis company Experian, who in turn use government jobs data and track expenditure as it flows through the economy. OEUK have previously shared some underlying data with the department, but OEUK produce these figures independently of Government.</p><p> </p><p>These workforce figures have been collected and published since 2007.</p>","Beverley and Holderness","Graham Stuart",,"2024-03-25T11:47:05.953Z","http://data.parliament.uk/resources/1696381/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-15","Offshore Industry: Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 7 March 2024 to Question 16114 on Offshore Industry: Employment, whether Offshore Energies UK has provided her Department with the methodology it uses to estimate the number of (a) direct, (b) indirect and (c) induced jobs supported by the oil and gas sector.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","18876"
"http://data.parliament.uk/resources/1696382","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>HMG does not provide direct financial support to the Hydrocarbon Pollution Remediation Project (HYPREP). We have previously made recommendations to HYPREP around improved governance and transparency. Officials have encouraged HYPREP to ensure it is thorough, well managed and delivers for local communities.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-25T14:23:11.117Z","http://data.parliament.uk/resources/1696382/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-15","Nigeria: Pollution Control","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 29 February 2024 to Question 15265 on Shell: Nigeria, what steps his Department is taking to support the Hydrocarbon Pollution Remediation Project; and whether his Department has provided any financial support to the project.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","18877"
"http://data.parliament.uk/resources/1696383","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The UK continues to encourage a coordinated effort between the Nigerian Government, oil and gas companies, and communities to bring an end to all forms of oil contamination in Nigeria. The UK has also supported Nigeria to improve their ability to monitor greenhouse gas emissions, including with use of satellite data, and to strengthen the regulations governing oil and gas facilities and infrastructure that will help reduce emissions. The UK government is supporting Nigeria in meeting its ambitious climate change objectives set by its Nationally Determined Contributions and commitment to net-zero by 2060.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-25T14:21:13.72Z","http://data.parliament.uk/resources/1696383/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-15","Nigeria: Pollution Control","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 29 February 2024 to Question 15265 on Shell: Nigeria, what initiatives his Department is supporting to help tackle oil pollution in the Niger Delta in areas not covered by the Hydrocarbon Pollution Remediation Project.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","18878"
"http://data.parliament.uk/resources/1696384","Department for Business and Trade","false","2024-03-21","<p>The Hydrocarbon Pollution Remediation Project was not part of the discussions with the Federal Government of Nigeria, when agreeing the UK-Nigeria Enhanced Trade and Investment Partnership (ETIP). The ETIP is a forward-looking and non-legally binding arrangement, which aims to cover issues both countries wish to work on, to resolve non-tariff market access barriers, and to boost mutual trade and investment.</p><p>However, the UK encourages a coordinated effort between the Nigerian Government, oil and gas companies, and communities to bring an end to all forms of oil contamination in Nigeria.</p>","Chelsea and Fulham","Greg Hands",,"2024-03-21T17:02:28.937Z","http://data.parliament.uk/resources/1696384/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-15","Trade Agreements: Nigeria","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 29 February 2024 to Question 15265 on Shell: Nigeria, whether her Department has raised the Hydrocarbon Pollution Remediation Project during trade negotiations with Nigeria.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","18879"
"http://data.parliament.uk/resources/1696385","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>Highly Pathogenic Avian Influenza (HPAI) has been confirmed in gentoo and king penguins, brown skua, kelp gul, wandering albatross, elephant seals and Antarctic fur seals on South Georgia. The effects appear to be localised. The FCDO is working to support the Government of South Georgia and the South Sandwich Islands (GSGSSI), alongside the British Antarctic Survey, to put in place strict biosecurity procedures and mitigation measures, including enhanced cleaning of clothing and equipment, and to monitor for further spread.</p>","Macclesfield","David Rutley",,"2024-03-21T09:17:51.93Z","http://data.parliament.uk/resources/1696385/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-15","South Georgia: Avian Influenza","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the spread of avian influenza in South Georgia; and whether his Department is taking steps to implement biosecurity measures to help prevent the further spread of avian influenza.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","18881"
"http://data.parliament.uk/resources/1696386","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>UK Government ministers and officials met Chagossian groups representing communities in the UK, Mauritius and the Seychelles in February, May and October 2023 to update on the progress of negotiations. We will continue to update Chagossian groups as the negotiations progress.</p>","Macclesfield","David Rutley",,"2024-03-21T14:37:12.447Z","http://data.parliament.uk/resources/1696386/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-15","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, when he last held discussions with representatives of the Chagossian community (a) in and (b) outside of the UK on the future of the British Indian Ocean Territory.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","18882"
"http://data.parliament.uk/resources/1696387","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The UK Government is committed to working with international partners to build our collective electoral resilience, including from hostile state actors. The Deputy Prime Minister, Oliver Dowden, discussed election resilience with international partners at the Summit for Democracy in Seoul on 18-20 March. At the Munich Security Conference attended by the Foreign Secretary in February, we issued a joint statement with Canada and the US to increase international coordination efforts to counter foreign state information manipulation that seeks to undermine our democracies. FCDO officials have engaged with 5EYES, G7 and European partners, including Austria, Romania, and Moldova to share best practice and identify opportunities for future collaboration on election resilience.</p>","Aldershot","Leo Docherty",,"2024-03-21T14:08:51.323Z","http://data.parliament.uk/resources/1696387/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-15","Elections: Subversion","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his international partners on taking steps to enhance resilience to hostile state threats to elections taking place in 2024.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","18883"
