"uri","answer date","answering body","question status","answer > answering member constituency","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1006877","2018-11-19","Department for Transport","Tabled","Harrogate and Knaresborough","2018-11-19T17:28:57.51Z","27","Transport","Transport","Biography information for Rachael Maskell","2018-11-14","2018-11-14","2018-11-14T20:54:59.470Z","2018-11-14T20:56:20.820Z","Railways: Franchises","1","true","191437","House of Commons","57","true","House of Commons","2018-11-19T17:28:57.51Z","To ask the Secretary of State for Transport, what his Department's policy is on issuing letters of comfort to train operating companies in relation to railway franchises; and if he will make a statement.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 191437",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191437","1","NamedDay"
"http://data.parliament.uk/resources/1006877","2018-11-19","Department for Transport","Tabled","Harrogate and Knaresborough","2018-11-19T17:28:57.51Z","27","Transport","Transport","Biography information for Rachael Maskell","2018-11-14","2018-11-14","2018-11-14T20:54:59.470Z","2018-11-19T18:00:06.800Z","Railways: Franchises","1","true","191437","House of Commons","57","true","House of Commons","2018-11-19T17:28:57.51Z","To ask the Secretary of State for Transport, what his Department's policy is on issuing letters of comfort to train operating companies in relation to railway franchises; and if he will make a statement.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 191437","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191437","1","NamedDay"
"http://data.parliament.uk/resources/1019773","2018-12-06","Department for Transport","Tabled","Harrogate and Knaresborough","2018-12-12T11:33:25.507Z","27","Transport","Transport","Biography information for Rachael Maskell","2018-12-04","2018-12-04","2018-12-04T21:24:22.947Z","2018-12-04T21:46:11.692Z","Railways: Trees","1","true","198889","House of Commons","57","true","House of Commons","2018-12-12T11:33:25.507Z","To ask the Secretary of State for Transport, with reference to the independent report to his Department on Network Rail’s approach to vegetation management, published on 28 November 2018, whether he has plans to (a) respond to that report and (b) use enforcement powers to implement the recommendations of that report.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 198889",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198889","1","Ordinary"
"http://data.parliament.uk/resources/1019773","2018-12-06","Department for Transport","Tabled","Harrogate and Knaresborough","2018-12-12T11:33:25.507Z","27","Transport","Transport","Biography information for Rachael Maskell","2018-12-04","2018-12-04","2018-12-04T21:24:22.947Z","2018-12-12T12:05:03.184Z","Railways: Trees","1","true","198889","House of Commons","57","true","House of Commons","2018-12-12T11:33:25.507Z","To ask the Secretary of State for Transport, with reference to the independent report to his Department on Network Rail’s approach to vegetation management, published on 28 November 2018, whether he has plans to (a) respond to that report and (b) use enforcement powers to implement the recommendations of that report.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 198889","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198889","1","Ordinary"
"http://data.parliament.uk/resources/1090906","2019-03-21","Department for Transport","Tabled","Harrogate and Knaresborough","2019-03-21T13:20:45.523Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-03-18","2019-03-18","2019-03-18T22:55:11.617Z","2019-03-18T23:07:13.781Z","Railway Stations","1","true","233559","House of Commons","57","true","House of Commons","2019-03-21T13:20:45.523Z","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) staffed, (b) part-time staffed and (c) unstaffed railway stations in each year since 2010.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 233559",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","233559","1","NamedDay"
"http://data.parliament.uk/resources/1090906","2019-03-21","Department for Transport","Tabled","Harrogate and Knaresborough","2019-03-21T13:20:45.523Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-03-18","2019-03-18","2019-03-18T22:55:11.617Z","2019-03-21T13:53:02.013Z","Railway Stations","1","true","233559","House of Commons","57","true","House of Commons","2019-03-21T13:20:45.523Z","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) staffed, (b) part-time staffed and (c) unstaffed railway stations in each year since 2010.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 233559","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","233559","1","NamedDay"
"http://data.parliament.uk/resources/1090907","2019-03-21","Department for Transport","Tabled","Harrogate and Knaresborough","2019-03-21T13:26:34.937Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-03-18","2019-03-18","2019-03-18T22:55:14.957Z","2019-03-18T23:07:16.675Z","Railways: Ticket Offices","1","true","233560","House of Commons","57","true","House of Commons","2019-03-21T13:26:34.937Z","To ask the Secretary of State for Transport, what comparative estimate he has made of the number of open railway station ticket offices now and in 2010.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 233560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","233560","1","NamedDay"
"http://data.parliament.uk/resources/1090907","2019-03-21","Department for Transport","Tabled","Harrogate and Knaresborough","2019-03-21T13:26:34.937Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-03-18","2019-03-18","2019-03-18T22:55:14.957Z","2019-03-21T13:58:01.832Z","Railways: Ticket Offices","1","true","233560","House of Commons","57","true","House of Commons","2019-03-21T13:26:34.937Z","To ask the Secretary of State for Transport, what comparative estimate he has made of the number of open railway station ticket offices now and in 2010.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 233560","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","233560","1","NamedDay"
"http://data.parliament.uk/resources/1104699","2019-03-28","Department for Transport","Tabled","Harrogate and Knaresborough","2019-03-28T14:46:02.787Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-03-25","2019-03-25","2019-03-25T23:56:33.357Z","2019-03-26T00:06:19.921Z","Railways: Waste Disposal","1","true","236494","House of Commons","57","true","House of Commons","2019-03-28T14:46:02.787Z","To ask the Secretary of State for Transport, whether the target for all franchises to stop discharging effluent onto tracks will be met by the end of the calendar year; and whether any franchises will be allowed exemptions.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 236494",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","236494","1","NamedDay"
"http://data.parliament.uk/resources/1104699","2019-03-28","Department for Transport","Tabled","Harrogate and Knaresborough","2019-03-28T14:46:02.787Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-03-25","2019-03-25","2019-03-25T23:56:33.357Z","2019-03-28T15:19:04.763Z","Railways: Waste Disposal","1","true","236494","House of Commons","57","true","House of Commons","2019-03-28T14:46:02.787Z","To ask the Secretary of State for Transport, whether the target for all franchises to stop discharging effluent onto tracks will be met by the end of the calendar year; and whether any franchises will be allowed exemptions.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 236494","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","236494","1","NamedDay"
"http://data.parliament.uk/resources/1109977","2019-04-09","Department for Transport","Tabled","Hereford and South Herefordshire","2019-04-10T09:59:15.853Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-04-05","2019-04-05","2019-04-05T14:26:43.197Z","2019-04-05T14:52:26.552Z","Parking Offences","1","true","241462","House of Commons","57","true","House of Commons","2019-04-10T09:59:15.853Z","To ask the Secretary of State for Transport, what steps he is taking in relation to the sharing of powers between the police and councils relating to obstruction caused by pavement and grass verge parking.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 241462",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","241462","1","Ordinary"
"http://data.parliament.uk/resources/1109977","2019-04-09","Department for Transport","Tabled","Hereford and South Herefordshire","2019-04-10T09:59:15.853Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-04-05","2019-04-05","2019-04-05T14:26:43.197Z","2019-04-10T10:34:06.372Z","Parking Offences","1","true","241462","House of Commons","57","true","House of Commons","2019-04-10T09:59:15.853Z","To ask the Secretary of State for Transport, what steps he is taking in relation to the sharing of powers between the police and councils relating to obstruction caused by pavement and grass verge parking.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 241462","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","241462","1","Ordinary"
"http://data.parliament.uk/resources/1122631","2019-04-29","Department for Transport","Tabled","Hereford and South Herefordshire","2019-04-29T11:44:27.2Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-04-24","2019-04-24","2019-04-24T19:24:33.567Z","2019-04-24T19:25:50.846Z","Electric Bicycles","1","true","247117","House of Commons","57","true","House of Commons","2019-04-29T11:44:27.2Z","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness legislation to limit the use of the throttle on e-bikes at 15.5mph.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 247117",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247117","1","NamedDay"
"http://data.parliament.uk/resources/1122631","2019-04-29","Department for Transport","Tabled","Hereford and South Herefordshire","2019-04-29T11:44:27.2Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-04-24","2019-04-24","2019-04-24T19:24:33.567Z","2019-04-29T12:16:01.515Z","Electric Bicycles","1","true","247117","House of Commons","57","true","House of Commons","2019-04-29T11:44:27.2Z","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness legislation to limit the use of the throttle on e-bikes at 15.5mph.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 247117","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247117","1","NamedDay"
"http://data.parliament.uk/resources/1122640","2019-04-29","Department for Transport","Tabled","Harrogate and Knaresborough","2019-04-29T14:15:11.717Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-04-24","2019-04-24","2019-04-24T19:24:55.347Z","2019-04-24T19:26:17.776Z","Railways: Compensation","1","true","247121","House of Commons","57","true","House of Commons","2019-04-29T14:15:11.717Z","To ask the Secretary of State for Transport, when his Department plans to publish the Schedule 8 payments made for financial year 2019-19; and if he will publish that data by financial quarter.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 247121",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247121","1","NamedDay"
"http://data.parliament.uk/resources/1122640","2019-04-29","Department for Transport","Tabled","Harrogate and Knaresborough","2019-04-29T14:15:11.717Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-04-24","2019-04-24","2019-04-24T19:24:55.347Z","2019-04-29T14:47:04.297Z","Railways: Compensation","1","true","247121","House of Commons","57","true","House of Commons","2019-04-29T14:15:11.717Z","To ask the Secretary of State for Transport, when his Department plans to publish the Schedule 8 payments made for financial year 2019-19; and if he will publish that data by financial quarter.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 247121","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247121","1","NamedDay"
"http://data.parliament.uk/resources/1122641","2019-04-29","Department for Transport","Tabled","Harrogate and Knaresborough","2019-04-29T14:15:11.67Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-04-24","2019-04-24","2019-04-24T19:24:58.947Z","2019-04-24T19:26:20.064Z","Railways: Compensation","1","true","247122","House of Commons","57","true","House of Commons","2019-04-29T14:15:11.67Z","To ask the Secretary of State for Transport, if he will publish the Schedule 8 payments for each financial quarter for financial year 2017-18.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 247122",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247122","1","NamedDay"
"http://data.parliament.uk/resources/1122641","2019-04-29","Department for Transport","Tabled","Harrogate and Knaresborough","2019-04-29T14:15:11.67Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-04-24","2019-04-24","2019-04-24T19:24:58.947Z","2019-04-29T14:47:05.743Z","Railways: Compensation","1","true","247122","House of Commons","57","true","House of Commons","2019-04-29T14:15:11.67Z","To ask the Secretary of State for Transport, if he will publish the Schedule 8 payments for each financial quarter for financial year 2017-18.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 247122","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247122","1","NamedDay"
"http://data.parliament.uk/resources/1122643","2019-04-29","Department for Transport","Tabled","Harrogate and Knaresborough","2019-04-29T14:15:11.763Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-04-24","2019-04-24","2019-04-24T19:25:04.160Z","2019-04-24T19:35:08.028Z","Railways: Compensation","1","true","247123","House of Commons","57","true","House of Commons","2019-04-29T14:15:11.763Z","To ask the Secretary of State for Transport, if he will publish the Schedule 8 payments made during the first quarter of financial year 2018-19.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 247123",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247123","1","NamedDay"
"http://data.parliament.uk/resources/1122643","2019-04-29","Department for Transport","Tabled","Harrogate and Knaresborough","2019-04-29T14:15:11.763Z","27","Transport","Transport","Biography information for Rachael Maskell","2019-04-24","2019-04-24","2019-04-24T19:25:04.160Z","2019-04-29T14:47:02.854Z","Railways: Compensation","1","true","247123","House of Commons","57","true","House of Commons","2019-04-29T14:15:11.763Z","To ask the Secretary of State for Transport, if he will publish the Schedule 8 payments made during the first quarter of financial year 2018-19.","false","2017/19","1","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2017/19 247123","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247123","1","NamedDay"
