"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132403","Department of Health and Social Care","false","2019-06-20","<p>NHS England is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi, and Symkevi in advance of assessment by the National Institute for Health and Care Excellence (NICE), and expanded access to Kalydeco which is already funded on the National Health Service for certain patients.</p><p>The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to urge Vertex to accept NHS England’s generous offer, but we will explore other options to ensure patients can access treatments as soon as possible.</p>","South Ribble","Seema Kennedy","265418","2019-06-20T09:33:36.433Z","http://data.parliament.uk/resources/1132403/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingency plans his Department has put in place in the event that Vertex declines NHS England’s latest offer for the supply of Orkambi.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","265417"
"http://data.parliament.uk/resources/1132404","Department of Health and Social Care","false","2019-06-20","<p>NHS England is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi, and Symkevi in advance of assessment by the National Institute for Health and Care Excellence (NICE), and expanded access to Kalydeco which is already funded on the National Health Service for certain patients.</p><p>The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to urge Vertex to accept NHS England’s generous offer, but we will explore other options to ensure patients can access treatments as soon as possible.</p>","South Ribble","Seema Kennedy","265417","2019-06-20T09:33:36.47Z","http://data.parliament.uk/resources/1132404/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Lumacaftor/ivacaftor: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of launching a large scale clinical trial of the generic version of Orkambi.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","265418"
"http://data.parliament.uk/resources/1132424","Department of Health and Social Care","false","2019-06-20","<p>On 16 June 2014, a local pilot campaign launched in Devon, Cornwall and Somerset to raise awareness of the signs of skin cancer. It encouraged people to tell their doctor if they noticed any unusual or persistent changes to their skin. It ran until 27 July 2014 and included adverts in the press and on local radio, as well as some direct mail to the target group.</p><p> </p><p>Skin Cancer awareness month is an annual awareness campaign that takes place every May. The campaign aims to raise awareness of the dangers of unprotected sun exposure and educate the public about the ways to help prevent skin cancer.</p><p>The Sunbeds (Regulation) Act 2010 came into force in April 2011 in England and Wales to prohibit under-18s from using sunbeds.</p><p> </p><p>Public Health England (PHE) contributed to the revision of the World Health Organization publication “Artificial tanning devices - Public health interventions to manage sunbeds”, which was published in 2017. PHE advises that sunbeds emit ultraviolet radiation, which can cause tanning and sunburn.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-20T14:14:40.09Z","http://data.parliament.uk/resources/1132424/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Skin Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of cases of melanoma.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","265456"
"http://data.parliament.uk/resources/1132431","Department of Health and Social Care","false","2019-06-20","<p>NHS England and NHS Improvement are awaiting the completion of the annual audit of its accounts, therefore no final figure is currently available for the balance of the Pharmacy Integration Fund (PhIF). The PhIF has supported a range of initiatives, including:</p><p>- Recruitment and training of pharmacists to support integrated urgent care services, offering patients and care staff direct access to clinical advice and care from pharmacists;</p><p>- Putting pharmacists and pharmacy technicians into the multi-disciplinary teams delivering enhanced health in care homes, to support medicines optimisation for people who live in care homes;</p><p>- The development of an urgent medicines supply service. This connects people who contact NHS 111 for urgent access to medicines with local community pharmacies who are able to dispense, and redirects demand out of general practitioner out of hours services, and/or accident and emergency departments;</p><p>- The piloting of a minor illness service, which enables people who contact NHS 111 to get urgent care and advice from a local community pharmacy for a range of common illness complaints; and</p><p>- Providing leadership training for the profession to support them to work effectively with their partners in the emerging integrated care systems, with a focus on delivering the range of benefits of medicines optimisation.</p><p>Further information can be found on NHS England’s website and accessed via the following link:</p><p><a href="https://www.england.nhs.uk/primary-care/pharmacy/pharmacy-integration-fund/" target="_blank">https://www.england.nhs.uk/primary-care/pharmacy/pharmacy-integration-fund/</a></p>","South Ribble","Seema Kennedy",,"2019-06-20T14:13:14.627Z","http://data.parliament.uk/resources/1132431/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Pharmacy Integration Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the current balance of the pharmacy integration fund is; and what initiatives have been supported by that fund since its inception.","false","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","265429"
"http://data.parliament.uk/resources/1132599","Department of Health and Social Care","false","2019-06-20","<p>Information surrounding the cost of missed general practitioner and hospital appointments is not collected or held centrally.</p>","South Ribble","Seema Kennedy",,"2019-06-20T09:32:08.917Z","http://data.parliament.uk/resources/1132599/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Out-patients: Attendance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the cost to the public purse of missed (a) GP and (b) hospital appointments.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","265416"
"http://data.parliament.uk/resources/1132036","Department of Health and Social Care","false","2019-06-20","<p>For Primary Care Networks (PCNs) to be successful they will need to work in partnership with local people and the communities they serve. NHS England does have a statutory duty to undertake an annual assessment of clinical commissioning groups’ (CCGs) performance, as part of the CCG Improvement and Assessment Framework (IAF). One of the indicators assessed is patient and community engagement. All NHS service providers, including general practitioner practices, have legal duties to engage with local authority health scrutiny about changes which may be considered substantial. These duties which currently apply to NHS service providers and commissioners around engagement and consultation will continue to be valid.</p><p>Further information on the IAF is available on the NHS England website at the following link:</p><p><a href="https://www.england.nhs.uk/commissioning/regulation/ccg-assess/" target="_blank">https://www.england.nhs.uk/commissioning/regulation/ccg-assess/</a></p><p>Results from the assessments are published on ‘MyNHS’ at the following link:</p><p><a href="https://www.nhs.uk/service-search/performance-indicators/organisations/ccg-year-end-2015-assurance-assessment" target="_blank">https://www.nhs.uk/service-search/performance-indicators/organisations/ccg-year-end-2015-assurance-assessment</a></p><p>The assessments made are in line with the document ‘Patient and public participation in commissioning health and care: statutory guidance for CCGs and NHS England’, which is at the following link:</p><p><a href="https://www.england.nhs.uk/publication/patient-and-public-participation-in-commissioning-health-and-care-statutory-guidance-for-ccgs-and-nhs-england/" target="_blank">https://www.england.nhs.uk/publication/patient-and-public-participation-in-commissioning-health-and-care-statutory-guidance-for-ccgs-and-nhs-england/</a></p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-20T15:40:56.963Z","http://data.parliament.uk/resources/1132036/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-13","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria his Department plans to use to assess Primary Care Networks’ engagement with local communities.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264407"
"http://data.parliament.uk/resources/1131740","Department of Health and Social Care","false","2019-06-20","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for the methods and processes used in the development of its technology appraisal and highly specialised technologies recommendations. NICE has now initiated the review of its technology appraisal and highly specialised technologies methods in line with the commitment made in the 2019 Voluntary Scheme for Branded Medicines Pricing and Access.</p><p> </p><p>The Voluntary Scheme states that industry and other relevant stakeholders will be active participants in the review, including inputting on scope, participating in working discussions, and providing views on recommendations. NICE’s updated methods guide will also be subject to a public consultation.</p><p> </p><p>NICE has established a working group, consisting of members from NICE, NHS England, the Department, patient organisations and the life sciences industry. The working group reports to a steering group, chaired by NICE and with members from NHS England, the Department, and an independent academic methodologist. The steering group will present its recommendations to NICE’s Senior Management Team, which in turn will report to the NICE Board. NICE approached patient groups with experience of NICE and its processes and methods. There are three patient group representatives on the working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Membership of the working group will be published in due course.</p><p> </p><p>NICE is now in the process of scoping the review of the methods for technology appraisal and highly specialised technologies evaluations with input from the working group and steering group. The scope of the review - a list of the aspects of NICE’s current methods that will be considered in the review - will be presented to the NICE Board in July. Additional detail and more information will be made available on the NICE website in due course. NICE anticipates being in a position to confirm the revised methods guide by the end of 2020, following public consultation.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","263871 ; 263872 ; 263873 ; 263874","2019-06-20T13:18:08.087Z","http://data.parliament.uk/resources/1131740/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-12","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, which topics have been identified for inclusion in the upcoming review of the appraisal methods used by NICE.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","263870"
"http://data.parliament.uk/resources/1131742","Department of Health and Social Care","false","2019-06-20","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for the methods and processes used in the development of its technology appraisal and highly specialised technologies recommendations. NICE has now initiated the review of its technology appraisal and highly specialised technologies methods in line with the commitment made in the 2019 Voluntary Scheme for Branded Medicines Pricing and Access.</p><p> </p><p>The Voluntary Scheme states that industry and other relevant stakeholders will be active participants in the review, including inputting on scope, participating in working discussions, and providing views on recommendations. NICE’s updated methods guide will also be subject to a public consultation.</p><p> </p><p>NICE has established a working group, consisting of members from NICE, NHS England, the Department, patient organisations and the life sciences industry. The working group reports to a steering group, chaired by NICE and with members from NHS England, the Department, and an independent academic methodologist. The steering group will present its recommendations to NICE’s Senior Management Team, which in turn will report to the NICE Board. NICE approached patient groups with experience of NICE and its processes and methods. There are three patient group representatives on the working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Membership of the working group will be published in due course.</p><p> </p><p>NICE is now in the process of scoping the review of the methods for technology appraisal and highly specialised technologies evaluations with input from the working group and steering group. The scope of the review - a list of the aspects of NICE’s current methods that will be considered in the review - will be presented to the NICE Board in July. Additional detail and more information will be made available on the NICE website in due course. NICE anticipates being in a position to confirm the revised methods guide by the end of 2020, following public consultation.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","263870 ; 263872 ; 263873 ; 263874","2019-06-20T13:18:08.15Z","http://data.parliament.uk/resources/1131742/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-12","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timescale is for NICE's Methods review.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","263871"
"http://data.parliament.uk/resources/1131743","Department of Health and Social Care","false","2019-06-20","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for the methods and processes used in the development of its technology appraisal and highly specialised technologies recommendations. NICE has now initiated the review of its technology appraisal and highly specialised technologies methods in line with the commitment made in the 2019 Voluntary Scheme for Branded Medicines Pricing and Access.</p><p> </p><p>The Voluntary Scheme states that industry and other relevant stakeholders will be active participants in the review, including inputting on scope, participating in working discussions, and providing views on recommendations. NICE’s updated methods guide will also be subject to a public consultation.</p><p> </p><p>NICE has established a working group, consisting of members from NICE, NHS England, the Department, patient organisations and the life sciences industry. The working group reports to a steering group, chaired by NICE and with members from NHS England, the Department, and an independent academic methodologist. The steering group will present its recommendations to NICE’s Senior Management Team, which in turn will report to the NICE Board. NICE approached patient groups with experience of NICE and its processes and methods. There are three patient group representatives on the working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Membership of the working group will be published in due course.</p><p> </p><p>NICE is now in the process of scoping the review of the methods for technology appraisal and highly specialised technologies evaluations with input from the working group and steering group. The scope of the review - a list of the aspects of NICE’s current methods that will be considered in the review - will be presented to the NICE Board in July. Additional detail and more information will be made available on the NICE website in due course. NICE anticipates being in a position to confirm the revised methods guide by the end of 2020, following public consultation.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","263870 ; 263871 ; 263873 ; 263874","2019-06-20T13:18:08.213Z","http://data.parliament.uk/resources/1131743/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-12","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether changes to NICE’s appraisal methods identified during the NICE Methods review will be cost-neutral.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","263872"
"http://data.parliament.uk/resources/1131744","Department of Health and Social Care","false","2019-06-20","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for the methods and processes used in the development of its technology appraisal and highly specialised technologies recommendations. NICE has now initiated the review of its technology appraisal and highly specialised technologies methods in line with the commitment made in the 2019 Voluntary Scheme for Branded Medicines Pricing and Access.</p><p> </p><p>The Voluntary Scheme states that industry and other relevant stakeholders will be active participants in the review, including inputting on scope, participating in working discussions, and providing views on recommendations. NICE’s updated methods guide will also be subject to a public consultation.</p><p> </p><p>NICE has established a working group, consisting of members from NICE, NHS England, the Department, patient organisations and the life sciences industry. The working group reports to a steering group, chaired by NICE and with members from NHS England, the Department, and an independent academic methodologist. The steering group will present its recommendations to NICE’s Senior Management Team, which in turn will report to the NICE Board. NICE approached patient groups with experience of NICE and its processes and methods. There are three patient group representatives on the working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Membership of the working group will be published in due course.</p><p> </p><p>NICE is now in the process of scoping the review of the methods for technology appraisal and highly specialised technologies evaluations with input from the working group and steering group. The scope of the review - a list of the aspects of NICE’s current methods that will be considered in the review - will be presented to the NICE Board in July. Additional detail and more information will be made available on the NICE website in due course. NICE anticipates being in a position to confirm the revised methods guide by the end of 2020, following public consultation.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","263870 ; 263871 ; 263872 ; 263874","2019-06-20T13:18:08.26Z","http://data.parliament.uk/resources/1131744/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-12","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria was used by NICE to determine which patient organisations were offered membership of the NICE Methods Working Group.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","263873"
