"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1288558","Department of Health and Social Care","false","2021-02-23","<p>The Healthy Weight Strategy is not about making food more expensive or restricting people’s choices, but helping people eat healthier with the money they have.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-23T16:05:29.43Z","http://data.parliament.uk/resources/1288558/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-23","Obesity: Health Services","1","House of Commons","What assessment he has made of the effect of the obesity strategy on the cost of living.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","912284"
"http://data.parliament.uk/resources/1253520","Department for International Trade","false","2020-11-19","<p>The fifth UK-U.S. Free Trade Agreement negotiating round finished 30 October. I'm happy to report that substantial progress has been made, with almost all chapter areas are now in the advanced stages of talks, and a significant proportion of legal text has been agreed across multiple chapters.</p>","South West Norfolk","Elizabeth Truss",,"2020-11-19T16:50:54.743Z","http://data.parliament.uk/resources/1253520/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2020-11-19","Trade Agreements: USA","1","House of Commons","What progress she has made in securing a free trade agreement with the US.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","909003"
"http://data.parliament.uk/resources/1192490","Cabinet Office","false","2020-05-11","<p>This Government is in frequent contact with all 38 Local Resilience Forums in England, with officials present at all strategic level meetings. Each Forum has an assigned Government Liaison Officer who serves as a direct line between the Forum and central government. Weekly calls take place between officials and Local Resilience Forum Chairs.</p><p>Of course, we recognise that local authorities' functions vary across the UK and that the devolved administrations are responsible for supporting their respective resilience partnerships. The Government has been in regular contact with the devolved administrations in order to coordinate a UK-wide response to the pandemic.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-05-11T10:04:20.147Z","http://data.parliament.uk/resources/1192490/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-05-04","Local Resilience Forums: Coronavirus","1","House of Commons","What discussions his Department has had with Local Resilience Forums on the level of local authority engagement in the response to the covid-19 outbreak.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","902101"
"http://data.parliament.uk/resources/1149915","Treasury","false","2019-10-21","<p>The Treasury has not made an estimate of the cost of making personal social care free at the point of use for people aged over 65.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-21T14:42:57.747Z","http://data.parliament.uk/resources/1149915/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-16","Social Services: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of making personal social care free at the point of use for all people aged over 65.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","1099"
"http://data.parliament.uk/resources/1141966","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>This Government is leading the way in promoting animal welfare by bringing forward legislation that will increase the maximum custodial penalty for animal cruelty in England from 6 months’ to 5 years’ imprisonment. We have also made it a requirement for all slaughterhouses to have CCTV; updated and improved the laws regulating dog breeding and pet sales; and banned the third party sale of puppies and kittens.</p><p> </p>","Macclesfield","David Rutley","912197","2019-07-25T15:37:14.237Z","http://data.parliament.uk/resources/1141966/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Welfare","1","House of Commons","What steps he is taking to prevent animal cruelty.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","912192"
"http://data.parliament.uk/resources/1079388","Department for Education","false","2019-03-05","<p>The Government has committed £7 billion of funding for school places between 2015 and 2021, on top of investment in the free schools programme. The school system is on track to create 1 million places this decade, the largest increase in school capacity for at least two generations.</p><p>The Department collects pupil forecasts, existing school capacities, and plans to deliver additional school places from each local authority via the annual school capacity survey. Information from local authorities, together with information on centrally funded projects to add places, such as new free schools, is used to produce estimates of the future need for school places.</p><p>The latest available estimates show that the 20 secondary planning areas within Nottinghamshire may require an additional 997 secondary school places by 2023/24 in order to meet forecast demand, of which Mansfield Secondary planning area may require 82 additional secondary school places.</p><p>The latest published data held relates to the position in the 2016/17 academic year and includes secondary forecasts to 2023/24. Data for the 2017/2018 academic year are due to be published on 28 March 2019.</p><p>Basic need allocations are based upon data supplied by local authorities themselves so there should be no shortfall between the number of places local authorities report they need to create, and the number the Department is funding.</p><p>Table 1: <br>Forecast secondary places needed in Nottinghamshire by planning area (modelled estimates)[1], [2]</p><table><tbody><tr><td><p><strong>Secondary Planning Area</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p><strong>Nottinghamshire Total</strong></p></td><td><p><strong>375</strong></p></td><td><p><strong>418</strong></p></td><td><p><strong>628</strong></p></td><td><p><strong>676</strong></p></td><td><p><strong>891</strong></p></td><td><p><strong>897</strong></p></td><td><p><strong>997</strong></p></td></tr><tr><td><p>Arnold Secondary</p></td><td><p>16</p></td><td><p>34</p></td><td><p>76</p></td><td><p>111</p></td><td><p>95</p></td><td><p>141</p></td><td><p>139</p></td></tr><tr><td><p>Broxtowe North Secondary</p></td><td><p>3</p></td><td><p>0</p></td><td><p>34</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Broxtowe South Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Carlton Secondary</p></td><td><p>57</p></td><td><p>111</p></td><td><p>114</p></td><td><p>115</p></td><td><p>167</p></td><td><p>187</p></td><td><p>220</p></td></tr><tr><td><p>East Leake Secondary</p></td><td><p>0</p></td><td><p>28</p></td><td><p>27</p></td><td><p>27</p></td><td><p>26</p></td><td><p>26</p></td><td><p>0</p></td></tr><tr><td><p>Gedling Secondary</p></td><td><p>33</p></td><td><p>50</p></td><td><p>88</p></td><td><p>68</p></td><td><p>111</p></td><td><p>129</p></td><td><p>131</p></td></tr><tr><td><p>Harworth/Bircotes Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Hucknall Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Kirkby/Sutton Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Mansfield Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td><td><p>74</p></td><td><p>35</p></td><td><p>82</p></td></tr><tr><td><p>Newark Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Rainworth Secondary</p></td><td><p>53</p></td><td><p>68</p></td><td><p>89</p></td><td><p>103</p></td><td><p>141</p></td><td><p>150</p></td><td><p>175</p></td></tr><tr><td><p>Retford Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Rushcliffe East Secondary</p></td><td><p>3</p></td><td><p>15</p></td><td><p>47</p></td><td><p>87</p></td><td><p>92</p></td><td><p>45</p></td><td><p>14</p></td></tr><tr><td><p>Rushcliffe Secondary</p></td><td><p>22</p></td><td><p>53</p></td><td><p>73</p></td><td><p>86</p></td><td><p>108</p></td><td><p>100</p></td><td><p>91</p></td></tr><tr><td><p>Selston Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Southwell Secondary</p></td><td><p>17</p></td><td><p>12</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Warsop Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>West Bridgford Secondary</p></td><td><p>169</p></td><td><p>47</p></td><td><p>77</p></td><td><p>71</p></td><td><p>61</p></td><td><p>22</p></td><td><p>17</p></td></tr><tr><td><p>Worksop Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>13</p></td><td><p>63</p></td><td><p>119</p></td></tr></tbody></table><p>Figures are rounded to the nearest whole number; therefore do not add up to the sum total.</p><p> </p><p> </p><p>[1] The data provide a snapshot in time at 1 May 2017. Currently, most forecasts continue to increase into the future whereas plans to create places is generally reported more strongly in the immediate future, since only places for which there are firm plans are included. The places needed will therefore naturally grow with time.</p><p>[2] Further information can be found in the place planning tables at: <a href="https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-05T17:56:55.33Z","http://data.parliament.uk/resources/1079388/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-28","Secondary Education: Mansfield","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of secondary school school places that will be required in Mansfield in each year to 2025.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","227164"
"http://data.parliament.uk/resources/1055221","Department for Education","false","2019-02-08","<p>Local authorities are required to provide schools with sufficient funds to enable mainstream schools to meet the additional cost of pupils with special educational needs and disabilities, up to the value of £6,000. This funding comes from the schools’ block of the Dedicated Schools Grant. While authorities will identify a notional special educational needs (SEN) budget for each school within the school’s overall budget, that notional budget is not ring-fenced, and schools are expected to manage their overall budget to best meet the needs of all their pupils, including pupils with SEN.</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and all funding for special schools comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding across the current financial year and the next, bringing Nottinghamshire’s total high needs funding to £64.0 million in 2018-19.</p><p>The schools and high needs allocations for Nottinghamshire since 2013-14 are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools</strong></p></td><td><p><strong>High needs</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£435.3 million</p></td><td><p>£53.4 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£436.2 million</p></td><td><p>£56.2 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£441.6 million</p></td><td><p>£56.7 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£447.8 million</p></td><td><p>£57.3 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£459.4 million</p></td><td><p>£59.8 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£469.1 million</p></td><td><p>£64.0 million</p></td></tr></tbody></table><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-08T14:51:56.013Z","http://data.parliament.uk/resources/1055221/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-05","Special Educational Needs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated for special needs provision in schools in Nottinghamshire in each year since 2013.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","217149"
"http://data.parliament.uk/resources/1047737","Ministry of Justice","false","2019-01-29","<p>Data on the number of offenders sentenced to custody in Nottinghamshire in each year since 2015 has been published up to December 2017 and is available in the “Court Outcomes by Police Force Area data tool” at: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a></p><p> </p><p>To obtain the requested data:</p><ul><li><p>Ensure that the ‘Court Type’ filter is set to “All”</p></li><li><p>Select “15: Immediate Custody” in the ‘Outcome’ filter</p></li><li><p>Figures for Nottinghamshire can be found in row 71.</p><p> </p></li></ul><p>Data for 2018 is due to be published in May 2019.</p>","Penrith and The Border","Rory Stewart",,"2019-01-29T10:28:51.593Z","http://data.parliament.uk/resources/1047737/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-24","Prison Sentences: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 23 January 2019 to Question 20986, how many prisoners were given custodial sentences in Nottinghamshire in each year since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","212447"
"http://data.parliament.uk/resources/1023319","Department for Education","false","2018-12-19","<p>We do not routinely report on funding in the terms requested therefore the information requested is not held centrally.</p>","Guildford","Anne Milton",,"2018-12-19T09:51:44.68Z","http://data.parliament.uk/resources/1023319/answer","Biography information for Anne Milton","60","Education","Education","2018-12-11","Training: Finance","1","House of Commons","To ask the Secretary of State for Education, how many pots of funding there are in his Department for external bodies to access for training, upskilling and incentivising recruitment; and what the value is of those funds.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","201263"
"http://data.parliament.uk/resources/1020457","Cabinet Office","false","2018-12-11","<p>This answer relates to spend from the Prime Minister’s Office and Cabinet Office only.</p><p> </p><p>Between 12 July 2018 and 15 November 2018, the Cabinet Office and Prime Minister’s Office spent £32,512.98 on social media posts related to the UK’s exit from the EU. Spend for November will be published in due course as part of our normal data release.</p><p> </p><p>Furthermore, the Cabinet Office and Prime Minister’s Office did not spend any money with Google or other media on promoting adverts related to the UK’s exit from the EU. Spend for November will be published in due course as part of our normal data release.</p><p> </p><p> </p>","Norwich North","Chloe Smith","199480","2018-12-11T09:50:05.467Z","http://data.parliament.uk/resources/1020457/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-05","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent from the public purse on promoting social media posts on (a) Twitter, (b) Facebook and (c) other social media relating to the UK's exit from the EU by (i) 10 Downing Street, (ii) HM Treasury, (iii) the Department for Environment, Food and Rural Affairs, (iv) the Department for Exiting the European Union and (v) his Department (A) between 12 July 2018 and 15 November 2018 and (B) since 16 November 2018; and what proportion of the annual Government communications expenditure those figures represent in each of those periods.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199479"
