"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1460465","Foreign, Commonwealth and Development Office","false","2022-04-28","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.","Lord Ahmad of Wimbledon",,"2022-04-28T10:51:33.647Z","http://data.parliament.uk/resources/1460465/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-26","Foreign Relations","2","House of Lords","To ask Her Majesty's Government whether they keep copies of memorandums of understanding concluded with foreign governments since 1997; and what plans they have, if any, to publish (1) the text of those memorandums of understanding, and (2) a descriptive list of those memorandums of understanding.","false","Biography information for Lord Anderson of Ipswich","Lord Anderson of Ipswich","HL7946"
"http://data.parliament.uk/resources/1460194","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon",,"2022-04-28T11:19:37.123Z","http://data.parliament.uk/resources/1460194/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Human Rights: Technology","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rise in technological threats to human rights in general, and to freedom of religion or belief in particular.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7906"
"http://data.parliament.uk/resources/1460195","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon",,"2022-04-28T11:20:30.323Z","http://data.parliament.uk/resources/1460195/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Human Rights: Supply Chains and Technology","2","House of Lords","To ask Her Majesty's Government what plans they have to invest in technological innovations and supply chains to mitigate risks to (1) human rights in general and (2) freedom of religion or belief in particular across its funding and development programmes, including the Magna Carta Fund, Newton Science Fund and the Navy X innovation hub.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7907"
"http://data.parliament.uk/resources/1460196","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon",,"2022-04-28T11:20:23.037Z","http://data.parliament.uk/resources/1460196/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Human Rights: 6G","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of enhanced technological threats to (1) human rights in general and (2) discrimination on grounds of freedom of religion or belief in particular, in its forward planning and investments regarding the implementation of 6G capacity and capabilities (a) at home, and (b) abroad.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7908"
"http://data.parliament.uk/resources/1460214","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon",,"2022-04-28T10:52:08.917Z","http://data.parliament.uk/resources/1460214/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Tunisia: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Tunisia on the recent dissolution of the Tunisian parliament and the charging of 121 members with terrorism offences.","false","Biography information for Lord Hylton","Lord Hylton","HL7926"
"http://data.parliament.uk/resources/1460215","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon",,"2022-04-28T10:24:41.34Z","http://data.parliament.uk/resources/1460215/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Egypt: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Egypt about (1) the 230 persons executed in the 26 months since December 2019, and (2) the 12 men now facing execution in that country; and whether those representations will include issues related to the availability of evidence and legal representation.","false","Biography information for Lord Hylton","Lord Hylton","HL7927"
"http://data.parliament.uk/resources/1460216","Foreign, Commonwealth and Development Office","false","2022-04-28","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.","Lord Ahmad of Wimbledon",,"2022-04-28T10:41:13.503Z","http://data.parliament.uk/resources/1460216/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Nagorno Karabakh: Ceasefires","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer from Lord Ahmad of Wimbledon on 20 April (HL7590), whether they intend to remind the government of Russia that its peace-keeping force on the borders of Azerbaijan and Armenia has the responsibility of enforcing the ceasefire and preventing violations and intimidation by either side.","false","Biography information for Lord Hylton","Lord Hylton","HL7928"
"http://data.parliament.uk/resources/1460225","Foreign, Commonwealth and Development Office","false","2022-04-28","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.","Lord Ahmad of Wimbledon",,"2022-04-28T10:33:15.053Z","http://data.parliament.uk/resources/1460225/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Shawkat Kamal Abed","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that a 17 year old Palestinian boy, Shawkat Kamal Shawkat Abed, was killed by the Israeli military using an exploding bullet.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7937"
"http://data.parliament.uk/resources/1460226","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","HL7939","2022-04-28T10:52:51.677Z","http://data.parliament.uk/resources/1460226/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Israel: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports from Defence for Children International that (1) during an interrogation on 8 February at Huwwara military base, Israeli forces threatened to shoot or hang a 13-year-old; and (2) on 22 February at Megiddo prison, an Israeli interrogator extinguished a cigarette on the arm of a 15-year-old.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7938"
"http://data.parliament.uk/resources/1460227","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","HL7938","2022-04-28T10:52:51.713Z","http://data.parliament.uk/resources/1460227/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Israel: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the analysis by Defence for Children International published on 17 April which found that between 2016 and 2021, 75 per cent of Palestinian children in Israeli detention suffered physical violence, 83 per cent were strip searched, 31 per cent were denied access to a toilet, 59 per cent were arrested at night, and 97 per cent had no family member present while under interrogation.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7939"
