"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127530","Foreign and Commonwealth Office","false","2019-05-23","<p>​Following the UNHCR's urgent appeal for resettlement places, the UK has committed to participate in the resettlement of the most vulnerable refugees who have been evacuated by UNHCR from Libya to Niger. This is in addition to the UK's existing commitment to resettle up to 3,000 vulnerable refugee children and their families from the Middle East and North Africa more widely by 2020 under the Vulnerable Children's Resettlement Scheme. The UK Government currently supports the EU's Operation Sophia through the provision of staff to its Operational Headquarters. Presently the Operation's naval operations are temporarily suspended, however should the Operation's air surveillance assets observe a vessel in distress, relevant information is sent to the nearest Maritime Rescue and Coordination Centre to coordinate a response.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-23T15:58:28.943Z","http://data.parliament.uk/resources/1127530/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Libya: Asylum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to resettle vulnerable refugees and asylum-seekers from Libya; and what support his Department provides to dedicated search and rescue teams in the Mediterranean for those trying to flee Libya.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","256340"
"http://data.parliament.uk/resources/1127315","Department for Transport","false","2019-05-22","<p>The main civil engineering works contracts for Phase One of HS2 were awarded in July 2017 to 4 joint ventures comprising European and British construction firms. The Department has not assessed any proposal to award a wholesale package to build High Speed Two.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-22T10:18:37.043Z","http://data.parliament.uk/resources/1127315/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-17","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential effect of proposals to award five state-run Chinese companies a wholesale package to build High Speed Two on the financial sustainability of UK (a) civil engineering contractors, (b) supplier chains and (c) steel-making companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","255691"
"http://data.parliament.uk/resources/1127128","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>We expect to consult on our reforms over the summer. We want to collaborate with landlords and tenants to ensure these reforms are introduced effectively.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-21T10:55:39.233Z","http://data.parliament.uk/resources/1127128/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the consultation for reforms to the legislative framework on private tenancies in England under Section 21 of the Housing Act 1988.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","255351"
"http://data.parliament.uk/resources/1127188","Department for Transport","false","2019-05-21","<p>London bus services are the responsibility of Transport for London and the London Mayor who is responsible for all aspects of services including bus safety.</p><p><strong> </strong></p><p>Bus services outside London are deregulated and provided on a commercial basis by private operators. It is for individual local transport authorities in those areas to determine what powers in the Bus Services Act 2017 are used to address bus safety issues. For example, under a franchising scheme, bus operators could be required, by the franchising authority, to provide bus safety data at specified intervals.</p>","Wealden","Ms Nusrat Ghani","2019-05-21T12:54:50.173Z","http://data.parliament.uk/resources/1127188/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-16","Bus Services: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 January 2019 to Question 205992, what steps he has taken to encourage local authorities to require bus operators (a) Arriva, (b) Comfort DelGro and (c) RATP franchise to report their bus safety performance data on an annual basis.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","255352"
"http://data.parliament.uk/resources/1126919","Home Office","false","2019-05-21","<p>The Government are considering the full implications of all the recommendations of World Health Organisation's Expert Committee on Drug Dependence (ECDD) on cannabis and cannabis related-substances.</p><p>The recommendation to remove cannabis from Schedule IV of the 1961 UN Single Convention on Narcotic Drugs, appears to broadly align with the recent domestic legislative changes on the rescheduling of cannabis-based products for medicinal use.</p><p>We are however engaging with our international partners, including the WHO ECDD Secretariat and other Member States, so as to fully understand the evidence base and methodology for the recommendations in order to inform our position.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-21T15:15:17.197Z","http://data.parliament.uk/resources/1126919/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-15","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the implications for his Department's policy of the recommendation of the World Health Organisation's Expert Committee on Drug Dependence (ECDD) that cannabis and cannabis resin be deleted from Schedule IV of the 1961 Single Convention on Narcotic Drugs; and whether the Government plans to vote in accordance with the recommendation of the ECDD.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","254859"
"http://data.parliament.uk/resources/1126476","Ministry of Defence","false","2019-05-20","<p>The hearing has been listed by the Court on a private and confidential basis. The Ministry of Defence is not a party to these proceedings and there will be no public or third-party access to the hearing.</p>","Pudsey","Stuart Andrew","2019-05-20T16:41:03.26Z","http://data.parliament.uk/resources/1126476/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-14","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 May 2019 to Question 251360 on Iran: International Military Services, for what reason she is not at liberty to disclose the date.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","254250"
"http://data.parliament.uk/resources/1125252","Foreign and Commonwealth Office","false","2019-05-13","<p>​We have never seen the charges against Mrs Zaghari-Ratcliffe and are deeply concerned about reports that she faces a further charge. We continue to raise all our dual nationals detained in Iran with the Iranian Government at every opportunity, and make decisions in line with what we believe will produce the best outcomes in their cases. However, we will not be providing a continuous commentary. We judge this will not be helpful, or in the best interest of each case.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:30:04.22Z","http://data.parliament.uk/resources/1125252/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take following the decision for Iranian judges to reopen the second court case against Nazanin Zaghari-Ratcliffe.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252012"
"http://data.parliament.uk/resources/1125253","Foreign and Commonwealth Office","false","2019-05-13","<p>​Diplomatic protection does not automatically dictate any particular course of action. We continue to make further diplomatic representations to the Iranian authorities privately and are continually reviewing what further steps are available to us to help secure the Mrs Zaghari-Ratcliffe's release. We will continue to make decisions in line with what we believe is in her best interests.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:30:55.583Z","http://data.parliament.uk/resources/1125253/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that its recent granting of diplomatic protection for Nazanin Zaghari-Ratcliffe is effective.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252013"
"http://data.parliament.uk/resources/1125255","Ministry of Defence","false","2019-05-13","<p>The Department set out its Statutory liability for International Military Sales on page 139 of the Ministry of Defence Annual Report and Accounts.</p>","Pudsey","Stuart Andrew","2019-05-13T16:51:27.433Z","http://data.parliament.uk/resources/1125255/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not published the value of IMS Ltd.'s contingent liabilities as required by the statutory authorities conferred by the Ordnance Factories and Military Services Bill 1984.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252014"
"http://data.parliament.uk/resources/1125256","Ministry of Defence","false","2019-05-13","<p>The Department will always comply with any statutory procedures.</p>","Pudsey","Stuart Andrew","2019-05-13T16:50:34.247Z","http://data.parliament.uk/resources/1125256/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to lay a statutory instrument before Parliament to seek approval for any payment that results from the contingent liabilities for IMS Ltd.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252015"
