"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1344621","Cabinet Office","false","2021-07-12","<p>The Parliamentary Secretary at the Cabinet Office set out the Government's position in<a href="https://hansard.parliament.uk/commons/2021-06-28/debates/39713A34-4F3E-491B-B736-FD7F38658881/SecurityOfMinisters%E2%80%99OfficesAndCommunications" target="_blank"> her response</a> on 28 June 2021.</p>","Norwich North","Chloe Smith",,"2021-07-12T16:40:53.697Z","http://data.parliament.uk/resources/1344621/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-07-08","Lord Bethell","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to take steps in response to the late inclusion of ministerial meetings in transparency returns and the reported use of private email accounts for Government business by the Parliamentary Under Secretary of State (Minister for Innovation).","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","29060"
"http://data.parliament.uk/resources/1345161","Department of Health and Social Care","false","2022-04-08","<p>The UK Health and Safety Laboratory conducted a small pilot study of a number of technologies used as ‘air purifiers’ as a preliminary indication of the potential for these systems to improve air quality. However, this pilot preceded the COVID-19 pandemic and therefore did not focus on airborne virus control.</p><p> </p><p>While the Scientific Advisory Group on Emergencies undertook a review of existing evidence on the application of UV disinfection, visible light, local air filtration and fumigation technologies to microbial control, it did not make an assessment of technologies supplied by companies. In our earlier answer to Question 496, we stated that Public Health England undertook an assessment of such technologies. However, this information was incorrect and we have amended the record by Written Ministerial Statement on 1 March 2022 <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2022-03-01%2Fhcws648&amp;data=04%7C01%7CDavid.Gosling%40dhsc.gov.uk%7C74ba698a24c74d6eab1b08da170bbcb6%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C637847636423860232%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=UbDXZQq48LESuf7K4DTkqM%2FURfdzBbX7bWN2KPcxy7w%3D&amp;reserved=0" target="_blank">HCWS648</a>.</p><p> </p><p>The UK Health Security Agency (UKHSA) accepts submissions from companies for technologies and associated credentials. Interested parties can contact UKHSA directly to provide further information on the potential use of such technologies.</p>","Erewash","Maggie Throup",,"2022-04-08T09:49:48.09Z","http://data.parliament.uk/resources/1345161/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-07-08","Coronavirus: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 May 2021 to Question 496 on Coronavirus: Disease Control, whether the UK Health and Safety Laboratory has made an assessment of the potential merits of using hyrodxyl free radical air purification technologies to help stop the primary cause of covid-19 virus transmission via aerosol and water droplets; which companies provided the technology that was used in the assessments of the potential merits of those technologies that has already been undertaken by (a) SAGE and (b) Public Health England; and what the process is for third parties to be able to present to Government the potential use of their technology and credentials to support the undertaking of such assessments.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","29887"
"http://data.parliament.uk/resources/1345163","Ministry of Justice","false","2021-07-13","<p>HMP Downview’s E Wing provides separate accommodation in the women’s estate for transgender women with Gender Recognition Certificates (GRC) who pose, or face, too high a risk to be located in the general women’s population. The circumstances in which a transgender woman with a GRC may be considered for placement in separate accommodation is detailed in ‘The Care and Management of Individuals who are Transgender’ policy framework. A planned review of the implementation of this policy is underway.</p>","Cheltenham","Alex Chalk",,"2021-07-13T15:42:24.187Z","http://data.parliament.uk/resources/1345163/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-07-08","Downview Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy not to transfer high-risk female offenders to E Wing at HMP Downview.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","29877"
"http://data.parliament.uk/resources/1345180","Department for Business, Energy and Industrial Strategy","false","2021-07-13","<p>The Government recognises that local government can drive progress towards our national climate change commitments, and we are committed to working closely with them to ensure their role in delivering net zero targets are promoted at COP26.</p><p> </p><p>Since 2017, BEIS has invested almost £22m in the Local Energy Programme, which is designed to build local capacity, capability and encourage joined-up working between local areas, investors and central government on decarbonisation and clean growth. Further details of how we intend to work with local government to reach net zero will be set out in the Net Zero Strategy, to be published prior to COP26.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-07-13T15:31:37.913Z","http://data.parliament.uk/resources/1345180/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-08","Local Government: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to work with local authorities to reduce carbon emissions ahead of COP26.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","29855"
"http://data.parliament.uk/resources/1345181","Department for Business, Energy and Industrial Strategy","false","2021-07-13","<p>The Government recognises that local authorities can, and do, play an essential role in meeting national net zero ambitions. The Government has held Together for Our Planet round tables with Local Authorities and Community groups to receive their input in advance of COP26.</p><p> </p><p>BEIS’s Local Energy Programme continues to support Local Enterprise Partnerships (LEPs), local authorities and communities in England to play a leading role in decarbonisation and clean growth. Further details of how we intend to work with local government to reach net zero will be set out in the Net Zero Strategy.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-07-13T15:36:24.577Z","http://data.parliament.uk/resources/1345181/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-08","UN Climate Conference 2021: Local Government","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the role of local authorities in delivering the policy objectives of COP26.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","29856"
"http://data.parliament.uk/resources/1345184","Department for Work and Pensions","false","2021-07-15","<p>The Government is committed to supporting people from all backgrounds, including those from ethnic minorities, to move into work. It provides a national offer of support ensuring that no matter where they live, all customers receive the help they need, when they need it.</p><p>Our Job Centre Plus network offers tailored interventions which allow Work Coaches to adapt their approach to suit each customer’s needs. Our Plan for Jobs Programme protects, supports and creates jobs, targeting young people, the long term unemployed, and those in need of new training and skills. It includes the Kickstart scheme, an expanded youth offer, and the expansion of the Work and Health Programme, all offering new support to jobseekers, including those from ethnic minority backgrounds.</p><p>We also have a national programme of mentoring circles, involving employers offering specialised support to unemployed, ethnic minority jobseekers.</p>","Mid Sussex","Mims Davies",,"2021-07-15T15:57:28.2Z","http://data.parliament.uk/resources/1345184/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-07-08","Unemployment: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent representations has she made to the Chancellor of the Exchequer on reducing the unemployment gap for Black, Asian, and ethnic minority people in (a) Enfield North constituency, (b) Greater London and (c) England.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","29931"
"http://data.parliament.uk/resources/1345185","Department for Business, Energy and Industrial Strategy","false","2021-07-13","<p>I refer the Hon. Member to the answer I gave her on 7th June 2021 to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-05-26/7886" target="_blank">7886</a>.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-07-13T15:34:31.99Z","http://data.parliament.uk/resources/1345185/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-08","UN Climate Conference 2021: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Government’s objectives are for the cities and built environment theme for COP26; and what steps he is taking to engage the UK's cities in delivering on those outcomes at COP26.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","29859"
"http://data.parliament.uk/resources/1345192","Department for Work and Pensions","false","2021-07-15","<p>The Secretary of State for Work and Pensions has not had any recent discussions with the Minister for Women and Equalities on supporting the creation of employment opportunities for disabled people in the specified areas. However, the Government is committed to improving the lives of disabled people, and a range of initiatives are supporting disabled people to stay in and enter work.</p><p> </p><p>These include the Work and Health Programme, the Intensive Personalised Employment Support Programme, Access to Work, Disability Confident and support in partnership with the health system, including Employment Advice in NHS Improving Access to Psychological Therapy services. The Government has also increased the number of specialist Disability Employment Advisors in Jobcentres.</p><p> </p><p>In addition, the DWP will shortly publish a Green Paper on health and disability support which will consider how we can improve our current service, provide extra support to navigate the system and seek to better understand how we can improve the current employment support offer. The Government will also publish the National Disability Strategy later this year which will be informed by insights from the lived experience of disabled people, focusing on the issues that disabled people say affect them the most in all aspects and phases of life, including employment.</p>","North Swindon","Justin Tomlinson",,"2021-07-15T17:06:51.9Z","http://data.parliament.uk/resources/1345192/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-07-08","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Minister for Women and Equalities on supporting the creation of employment opportunities for disabled people in (a) Enfield North constituency, (b) Greater London and (c) England.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","29933"
"http://data.parliament.uk/resources/1345193","Treasury","false","2021-07-16","<p>The Chancellor speaks to his Cabinet colleagues frequently.</p><p> </p><p>Women have benefitted from an unprecedented package of support introduced since March 2020 to help businesses and individuals.</p><p> </p><p>The Coronavirus Job Retention Scheme (CJRS) continues through to the end of September, with employees receiving 80% of their salary for hours not worked, up to £2,500 per month. Across the UK, where it was possible to link the data, 1.72 million women were on furlough at 30 April 2021 compared with 1.67 million men.</p><p> </p><p>The Self-Employment Income Support Scheme (SEISS) also continues until September 2021. The fifth and final grant will include a turnover test in order to ensure that the most generous support - a grant worth 80% of three months’ average trading profits, up to £7,500 - is targeted at those who need it the most. As of 6 June 2021, the scheme has received over 2.6 million claims from self-employed women across the four rounds of grant.</p><p> </p><p>To continue to support people on low incomes during the pandemic, the Government has extended the temporary £20 per week uplift to the Universal Credit (UC) standard allowance to the end of September, with similar support for eligible Working Tax Credit (WTC) claimants. The majority of Universal Credit claimants are women: 53% in April 2021.</p><p> </p><p>The increase to Local Housing Allowance (LHA) rates for Universal Credit and Housing Benefit in cash terms in 2021-22 has also been maintained, an increase which was worth an extra £600 on average in 2020-21 for over 1.5 million households.</p><p> </p><p>As there is a higher proportion of single women (52%) claiming housing support in the private rental sector with a shortfall than single men (18%) or couples (30%), increasing LHA rates to the 30th percentile of rates in the market, is more likely to benefit single women than single men.</p><p> </p><p>While the long-term impacts of the pandemic on the labour market are still emerging, there has been a larger fall in employment among men compared to women so far. Since December-February quarter 2020, the female employment rate has fallen by 0.5 percentage points, while the male employment rate has fallen by 2.4 percentage points. This is in contrast to other G7 countries: between Q4 2019 and Q4 2020 Canada has seen a larger fall in the female employment rate, and France, Italy, Japan and the US have seen relatively similar falls for both men and women (within 0.2 percentage points).</p><p>The gender pay gap is also at its lowest level since records began, falling to a record low of 15.5% in April 2020, from 17.4% last year. For full-time employees, the gap is also at a record low of 7.4% in April 2020, down from 9.0% in April 2019. The Office for National Statistics found that evidence from the Annual Survey of Hours and Earnings (ASHE) and the Labour Force Survey (LFS) suggests that coronavirus factors did not have a notable impact on the gender pay gap in 2020.</p>","Saffron Walden","Kemi Badenoch",,"2021-07-16T10:05:30.003Z","http://data.parliament.uk/resources/1345193/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-07-08","Females: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Minister for Women and Equalities to help ensure an equitable economic recovery for women from the Covid-19 outbreak.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","29934"
"http://data.parliament.uk/resources/1345242","Department of Health and Social Care","false","2021-07-14","<p>The Government continues to engage the European Union on certification to ensure that travel between the United Kingdom and the EU is supported by a common approach.</p><p> </p><p>The Serum Institute of India (SII) manufactures Vaxzevria and Covishield and both branded vaccines are the same as the COVID-19 Oxford/AstraZeneca vaccine. All SII-made doses approved by the UK regulator, the Medicines and Healthcare products Regulatory Agency (MHRA) and administered in the UK were branded as the ’COVID-19 vaccine AstraZeneca’ which is now known commercially as ‘Vaxzeveria’. The MHRA has not approved doses branded as ‘Covishield’ and none have been administered in the UK. All AstraZeneca vaccines given in the UK are the same product and appear on the NHS COVID Pass as Vaxzevria. The European Medicines Agency has authorised Vaxzevria vaccine and it is therefore recognised by EU.</p>","Stratford-on-Avon","Nadhim Zahawi","29826","2021-07-14T16:06:06.467Z","http://data.parliament.uk/resources/1345242/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-08","Coronavirus Certificates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with his EU counterparts on ensuring that recipients of the AstraZeneca covid-19 vaccine are treated equitably within international travel arrangements.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","29925"
