"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1126458","2019-05-20","Home Office","Tabled","false","2019-05-20T10:09:13.053Z","1","Home Office","Home Office","Biography information for Ms Harriet Harman","2019-05-14","2019-05-14","2019-05-14T19:09:20.507Z","2019-05-14T19:15:09.625Z","NHS: Recruitment","1","true","254059","House of Commons","57","true","House of Commons","2019-05-20T10:09:13.053Z","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the NHS is able to (a) recruit and (b) retain the workforce required in South London after the UK leaves the EU.","false","2017/19","1","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","House of Commons Tabled Parliamentary Question 2017/19 254059",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254059","1","NamedDay"
"http://data.parliament.uk/resources/1126458","2019-05-20","Home Office","Tabled","false","2019-05-20T10:09:13.053Z","1","Home Office","Home Office","Biography information for Ms Harriet Harman","2019-05-14","2019-05-14","2019-05-14T19:09:20.507Z","2019-05-20T10:41:02.198Z","NHS: Recruitment","1","true","254059","House of Commons","57","true","House of Commons","2019-05-20T10:09:13.053Z","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the NHS is able to (a) recruit and (b) retain the workforce required in South London after the UK leaves the EU.","false","2017/19","1","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","House of Commons Tabled Parliamentary Question 2017/19 254059","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254059","1","NamedDay"
"http://data.parliament.uk/resources/1126466","2019-05-20","Home Office","Tabled","false","2019-05-20T10:14:54.99Z","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-05-14","2019-05-14","2019-05-14T19:09:41.693Z","2019-05-14T19:15:40.176Z","Immigration: EU Nationals","1","true","254182","House of Commons","57","true","House of Commons","2019-05-20T10:14:54.99Z","To ask the Secretary of State for the Home Department, if his Department will manually check for a system error where an application to the EU Settlement Scheme receives a wholly or partially unsuccessful result from the automated residency check.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 254182",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254182","1","NamedDay"
"http://data.parliament.uk/resources/1126466","2019-05-20","Home Office","Tabled","false","2019-05-20T10:14:54.99Z","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-05-14","2019-05-14","2019-05-14T19:09:41.693Z","2019-05-20T10:46:06.484Z","Immigration: EU Nationals","1","true","254182","House of Commons","57","true","House of Commons","2019-05-20T10:14:54.99Z","To ask the Secretary of State for the Home Department, if his Department will manually check for a system error where an application to the EU Settlement Scheme receives a wholly or partially unsuccessful result from the automated residency check.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 254182","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254182","1","NamedDay"
"http://data.parliament.uk/resources/1126467","2019-05-20","Home Office","Tabled","false","2019-05-20T10:14:55.067Z","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-05-14","2019-05-14","2019-05-14T19:09:44.207Z","2019-05-14T19:15:44.267Z","Immigration: EU Nationals","1","true","254183","House of Commons","57","true","House of Commons","2019-05-20T10:14:55.067Z","To ask the Secretary of State for the Home Department, with reference to page 21 of the Memorandum of Understanding between HMRC and the his Department on the EU Settlement Scheme, for what reason the exchange of data between HMRC and his Department will continue until April 2026.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 254183",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254183","1","NamedDay"
"http://data.parliament.uk/resources/1126467","2019-05-20","Home Office","Tabled","false","2019-05-20T10:14:55.067Z","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-05-14","2019-05-14","2019-05-14T19:09:44.207Z","2019-05-20T10:46:05.041Z","Immigration: EU Nationals","1","true","254183","House of Commons","57","true","House of Commons","2019-05-20T10:14:55.067Z","To ask the Secretary of State for the Home Department, with reference to page 21 of the Memorandum of Understanding between HMRC and the his Department on the EU Settlement Scheme, for what reason the exchange of data between HMRC and his Department will continue until April 2026.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 254183","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254183","1","NamedDay"
"http://data.parliament.uk/resources/1126468","2019-05-20","Home Office","Tabled","false","2019-05-20T10:13:03.32Z","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-05-14","2019-05-14","2019-05-14T19:09:46.817Z","2019-05-14T19:15:48.792Z","Immigration: EU Nationals","1","true","254184","House of Commons","57","true","House of Commons","2019-05-20T10:13:03.32Z","To ask the Secretary of State for the Home Department, whether the Independent Chief Inspector of Borders and Immigration will have a remit to inspect (a) HMRC and (b) the Department for Work and Pensions in respect of the processing of the data of applicants to the EU Settlement Scheme.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 254184",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254184","1","NamedDay"
"http://data.parliament.uk/resources/1126468","2019-05-20","Home Office","Tabled","false","2019-05-20T10:13:03.32Z","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-05-14","2019-05-14","2019-05-14T19:09:46.817Z","2019-05-20T10:45:03.602Z","Immigration: EU Nationals","1","true","254184","House of Commons","57","true","House of Commons","2019-05-20T10:13:03.32Z","To ask the Secretary of State for the Home Department, whether the Independent Chief Inspector of Borders and Immigration will have a remit to inspect (a) HMRC and (b) the Department for Work and Pensions in respect of the processing of the data of applicants to the EU Settlement Scheme.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 254184","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254184","1","NamedDay"
"http://data.parliament.uk/resources/1126469","2019-05-20","Home Office","Tabled","false","2019-05-20T10:14:55.117Z","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-05-14","2019-05-14","2019-05-14T19:09:49.320Z","2019-05-14T19:15:53.177Z","Immigration: EU Nationals","1","true","254185","House of Commons","57","true","House of Commons","2019-05-20T10:14:55.117Z","To ask the Secretary of State for the Home Department, if he will publish the algorithm applied by his Department during automated residency checks.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 254185",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254185","1","NamedDay"
"http://data.parliament.uk/resources/1126469","2019-05-20","Home Office","Tabled","false","2019-05-20T10:14:55.117Z","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-05-14","2019-05-14","2019-05-14T19:09:49.320Z","2019-05-20T10:46:03.222Z","Immigration: EU Nationals","1","true","254185","House of Commons","57","true","House of Commons","2019-05-20T10:14:55.117Z","To ask the Secretary of State for the Home Department, if he will publish the algorithm applied by his Department during automated residency checks.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 254185","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254185","1","NamedDay"
