"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887088","Ministry of Housing, Communities and Local Government","false","2018-04-27","<p>The Department itself does not monitor the compliance of organisations with Building Regulations' requirements. The responsibility for monitoring compliance with all aspects of the Building Regulations, including Part M, rests with the building control bodies - local authorities or approved inspectors. They cannot give a compliance certificate to building work until they are satisfied that all relevant requirements have been complied with.</p>","Esher and Walton","Dominic Raab","2018-04-27T11:08:21.517Z","http://data.parliament.uk/resources/887088/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to monitor the compliance of organisations and companies with their duty to provide accessible toilets under Document M of the 2010 Buildings Regulations 2010; and if he will make an assessment of the adequacy of those provisions in respect of that duty.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136655"
"http://data.parliament.uk/resources/887095","Home Office","false","2018-04-24","<p>In December 2017 we delivered on our commitment to protect the rights of EU citizens living in the UK before we leave the EU in March 2019. This was further established in March, when a reciprocal deal was agreed extending citizens’ rights until the end of the implementation period – December 2020.</p><p>The Home Office is making good progress in developing the system to issue immigration status to all resident EU citizens, and their family members, and intend to launch the settlement scheme at the end of this year.</p>","Romsey and Southampton North","Caroline Nokes","2018-04-24T11:07:53.03Z","http://data.parliament.uk/resources/887095/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on the registration of EU nationals for indefinite leave after the UK leaves the EU, and if she will make a statement.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136660"
"http://data.parliament.uk/resources/887199","Department for Work and Pensions","false","2018-04-25","<p>The Department is working at pace and engaging with stakeholders to make the necessary guidance changes, in order to implement the MH judgment safely and effectively. New guidance will be published in due course. For more information on this topic I refer the Hon. Member to a Frequently Asked Questions (FAQ) document that the Secretary of State has laid in the House Library (Deposit reference: DEP2018-0345).</p>","Truro and Falmouth","Sarah Newton","2018-04-25T16:11:49.093Z","http://data.parliament.uk/resources/887199/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to publish new guidance to personal independence payment assessors on personal independence payment mobility claims.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136763"
"http://data.parliament.uk/resources/886220","Foreign and Commonwealth Office","false","2018-04-25","<p>​We remain very concerned about all our dual nationals detained in Iran. We continue to raise their cases with the Iranian government at every opportunity, and make decisions in line with what we believe will produce the best outcomes in their cases. However, we will not be providing a running commentary. We judge this will not be helpful, or in the best interest of each case.</p>","North East Bedfordshire","Alistair Burt","2018-04-25T15:01:39.083Z","http://data.parliament.uk/resources/886220/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress his Department has made in discussions with the Iranian authorities on the detention of Nazanin Zaghari-Ratcliffe.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136415"
"http://data.parliament.uk/resources/886409","Home Office","false","2018-04-23","<p>Home Office Ministers regularly engage with fire and rescue authorities on a number of issues. In 2018/19 West Yorkshire Fire Authority will have a core spending power of £79.1m, an increase of 0.8% (£0.6m) compared with 2017/18.</p><p>At March 2017, West Yorkshire Fire Authority held £33m in reserves, an increase of £24.4m (283%) compared with March 2011.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-04-23T17:04:36.7Z","http://data.parliament.uk/resources/886409/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-18","West Yorkshire Fire and Rescue Service: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the West Yorkshire Fire Authority on funding for West Yorkshire Fire and Rescue Service.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136604"
"http://data.parliament.uk/resources/886410","Department for International Trade","false","2018-04-27","<p>DIT's digital platform provides advice, information and support to exporting businesses on a one to one basis through locally based International Trade Advisors (ITA). The nearest ITA to Colne Valley is based in Huddersfield. Any issues raised, including any about the post EU environment are fed into the DIT Trade Policy team in London.</p><p>DIT Trade Policy and DexEU staff hold meetings across the country to listen to views and concerns of businesses.</p>","Beverley and Holderness","Graham Stuart","2018-04-27T13:48:33.293Z","http://data.parliament.uk/resources/886410/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-18","UK Trade with EU: Colne Valley","1","House of Commons","To ask the Secretary of State for International Trade, what contact his Department has had with businesses in Colne Valley constituency on trade with the EU after the UK leaves the EU with businesses in Colne Valley constituency.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136605"
"http://data.parliament.uk/resources/886411","Ministry of Justice","false","2018-04-27","<p>The Government is committed to ensuring that victims of crime have access to a broad range of support services, to help them cope with and, as far as possible, recover from the effects of crime.</p><p> </p><p>We have again allocated Police and Crime Commissioners approximately £68m from our budget to locally commission or provide support services for victims. In 2018/19 the Police and Crime Commissioner for West Yorkshire will receive almost £2.7m.</p><p> </p><p>In addition, victims in West Yorkshire have access to range of nationally commissioned support services, including three rape support centres, which receive approximately £238k in direct grant funding from the Ministry of Justice.</p>","Penrith and The Border","Rory Stewart","2018-04-27T14:00:19.173Z","http://data.parliament.uk/resources/886411/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-04-18","Victim Support Schemes: West Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the adequacy of the level of funding from the Victims Fund that is allocated to West Yorkshire.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136606"
"http://data.parliament.uk/resources/886412","Ministry of Justice","false","2018-04-27","<p>The Government is committed to ensuring that victims of crime have access to a broad range of support services, to help them cope with and, as far as possible, recover from the effects of crime.</p><p> </p><p>We are spending an estimated £96m this year to fund support services for victims of crime through a mix of local and nationally commissioned services. From this budget, we have again allocated Police and Crime Commissioners around £68m to locally commission emotional and practical support services for victims of crime.</p><p> </p><p>As part of our victims strategy, due to be published in summer, we are developing a new delivery model for support services. We will consider options for further devolution as part of this work.</p>","Penrith and The Border","Rory Stewart","2018-04-27T14:00:43.5Z","http://data.parliament.uk/resources/886412/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-04-18","Victim Support Schemes: Finance","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to devolve the Victims' Fund to Police and Crime Commissioners.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136607"
"http://data.parliament.uk/resources/886413","Department for Transport","false","2018-04-27","<p>The Department is spending over £13bn from 2015 up to 2020 to transform transport across the North. Investments that benefit the Colne Valley constituency include the planned upgrade of the M62 to Smart Motorway between Junction 20 (Rochdale) and Junction 25 (Brighouse), which is due to start construction before 2019/20.</p><p> </p><p>On rail, we are spending £2.6m to lengthen the platforms at Slaithwaite and Marsden, so they can accommodate the longer 5-car Northern services that are due to enter service after the May 2018 timetable change. Between 2019 and 2024, the Department will invest £3 billion to upgrade the Transpennine Route and it is working with Network Rail and Rail North to determine how this can deliver significant benefits for passengers. A phased introduction of improvements is planned from 2022.</p>","Orpington","Joseph Johnson","2018-04-27T09:50:25.41Z","http://data.parliament.uk/resources/886413/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-18","Transport: Colne Valley","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to invest in strategic transport infrastructure in the Colne Valley constituency.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136608"
"http://data.parliament.uk/resources/886415","Cabinet Office","false","2018-04-26","<p>The Race Disparity Unit has engaged with wide range of national and local and community organisations, academics, local authorities and public service providers, and members of the public from across the UK. The Unit do not collect information on the age or number of individuals from different locations.</p>","Hertsmere","Oliver Dowden","2018-04-26T11:35:29.313Z","http://data.parliament.uk/resources/886415/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-18","Ethnic Groups: Kirklees","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Kirklees have engaged with the Prime Minister’s initiative to tackle ethnic inequality that was launched in 2017; and how many of those people were under the age of 25.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136610"
