"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685250","Department of Health and Social Care","false","2024-02-05","<p>For the National Health Service, social care and other health services, the Care Quality Commission regulates providers on compliance with Regulation 14 of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014. This states that health and social care providers must consider people’s preferences, religious and cultural backgrounds when providing food and drink, and that people must have their nutritional needs assessed as quickly as possible and food be provided to meet the needs identified.</p><p>NHS England published updated NHS Food Standards in November 2022. The standards set out that menus should be tailored to meet patient’s dietary requirements and personal preferences. To that end, all hospital sites are expected to prepare and provide menus that meet all necessary types of dietary, religious and cultural needs. Vegetarian and vegan meals and snacks have long been part of this choice, and particularly with the focus on providing lower carbon choices, plant based meals are being provided as an extensive range.</p>","Pendle","Andrew Stephenson","2024-02-05T13:00:34.88Z","http://data.parliament.uk/resources/1685250/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-26","NHS and Social Services: Veganism and Vegetarianism","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that vegans and vegetarians are provided with appropriate food in the (a) NHS, (b) social care and (c) other health services.","false","Biography information for Henry Smith","Crawley","Henry Smith","11599"
"http://data.parliament.uk/resources/1678334","Department of Health and Social Care","false","2023-12-19","<p>Organisations which hold sensitive biological data are subject to the UK General Data Protection Regulation. In addition, organisations such as Genomics England, UK Biobank and NIHR BioResource actively consider national security in decision making about partnerships with companies overseas.</p><p>As part of the new UK Biological Security Strategy, the Government is undertaking a programme of work to assess how we can minimise the risks from biological data to protect our burgeoning bioeconomy, without stifling innovation, and build confidence in sharing personal data to improve health outcomes in the United Kingdom and across the world. The Office for Life Sciences has begun this work, in consultation with relevant Departments and Agencies across Government, and key partners such as Genomics England and UK Biobank.</p>","Pendle","Andrew Stephenson","2023-12-19T16:10:23.233Z","http://data.parliament.uk/resources/1678334/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-15","DNA: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure the security of DNA data held by (a) the NHS Genomic Medicine Service and (b) private providers of NHS healthcare; and whether she has had discussions with Cabinet colleagues on the potential for cyber attacks by foreign state-linked companies.","false","Biography information for Henry Smith","Crawley","Henry Smith","7190"
"http://data.parliament.uk/resources/1678211","Department of Health and Social Care","false","2023-12-19","<p>Organisations which hold sensitive biological data are subject to the UK General Data Protection Regulation (GDPR). In addition, organisations such as Genomics England, UK Biobank and NIHR BioResource actively consider national security in decision making about partnerships with companies overseas.</p><p>As part of the new UK Biological Security Strategy, the Government is undertaking a programme of work to assess how we can minimise the risks from biological data to protect our burgeoning bioeconomy, without stifling innovation, and build confidence in sharing personal data to improve health outcomes in the United Kingdom and across the world. The Office for Life Sciences has begun this work, in consultation with relevant Departments and Agencies across Government, and key partners such as Genomics England and UK Biobank.</p>","Pendle","Andrew Stephenson","2023-12-19T16:02:28.62Z","http://data.parliament.uk/resources/1678211/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-14","Health Services: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to protect (a) Bupa, (b) HCA Healthcare and (c) other major private healthcare providers from (i) BGI Group and (ii) MGI Tech.","false","Biography information for Henry Smith","Crawley","Henry Smith","7019"
"http://data.parliament.uk/resources/1671746","Department of Health and Social Care","false","2023-12-01","<p>National Health Service organisations and publicly funded social care providers must comply with the Accessible Information Standard (AIS) to meet the communication needs of patients and carers with a disability, impairment, or sensory loss. NHS England has completed a review of the AIS to help ensure that everyone’s communication needs are met in health and care provision. The review considered the effectiveness of the current AIS, how the standard is implemented and enforced in practice, and identified recommendations for improvement.</p><p>One of the aims of the review was to strengthen assurance of implementation of the AIS, and a self-assessment framework has been developed to support providers of NHS and social care services to measure their performance against the AIS and develop improvement action plans to address gaps in implementation. The self-assessment framework has also been designed to help the Care Quality Commission (CQC) to gain insight into people's experiences and whether their accessible communication needs are being met, and help CQC better understand organisational performance and to include that in the CQC assessment framework for provider organisations.</p><p>Following publication of the revised standard, NHS England will continue work to support its implementation with awareness raising, communication and engagement and updated e-learning modules on the AIS to ensure NHS staff are better aware of the standard and their roles and responsibilities in implementing it.</p>","Lewes","Maria Caulfield","2023-12-01T13:33:09.02Z","http://data.parliament.uk/resources/1671746/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-21","Health Services and Social Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the levels of compliance by health and social care providers with the Accessible Information Standard.","false","Biography information for Henry Smith","Crawley","Henry Smith","2857"
"http://data.parliament.uk/resources/1671983","Department of Health and Social Care","false","2023-11-27","<p>Based on advice from the UK National Screening Committee, the National Health Service is currently extending the age criteria for bowel cancer screening from between 60 and 74 years old so that screening will be available from the age of 50 years old; this is due to be completed by 2024/25. This will increase access for people who would have otherwise not been able to access the service.</p>","Pendle","Andrew Stephenson","2023-11-27T16:11:07.4Z","http://data.parliament.uk/resources/1671983/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-21","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help increase access to bowel cancer screenings.","false","Biography information for Henry Smith","Crawley","Henry Smith","2858"
"http://data.parliament.uk/resources/1670746","Department of Health and Social Care","false","2023-11-22","<p>The Government is committed to supporting rapid patient access to effective new medicines in a way that is fair to all parties and represents value to the National Health Service. The National Institute for Health and Care Excellence (NICE) plays an important role in supporting patient access to effective new medicines and is able to recommend most new medicines for use in the NHS. Where there is too much clinical uncertainty for NICE to be able to recommend routine funding, it is able to recommend medicines for use through the Cancer Drugs Fund or Innovative Medicines Fund which make promising medicines available to patients while further real-world evidence is collected to inform a final NICE recommendation.</p><p>NICE is responsible for the methods and processes it uses in the evaluation of new medicines and the changes that it has recently made to its evaluation processes will enable it to produce faster guidance on simpler, low-risk treatments. NICE and NHS England are exploring options for rapid entry to managed access (REMA) that build on the experience of the Cancer Drugs Fund and Innovative Medicines Fund to support managed access to medicines. NICE has not yet made any changes to its health technology evaluation manual related to REMA.</p>","Pendle","Andrew Stephenson","2023-11-22T15:53:14.497Z","http://data.parliament.uk/resources/1670746/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-17","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential implications for his policies of (a) updates to the programme manual used by the National Institute of Health and Care Excellence including Rapid Access to Managed Access and (b) the introduction of the Innovative Medicines Fund.","false","Biography information for Henry Smith","Crawley","Henry Smith","2397"
"http://data.parliament.uk/resources/1669201","Department of Health and Social Care","false","2023-11-16","<p>The National Institute for Health and Care Excellence (NICE) makes recommendations for the National Health Service in England on whether all new licensed medicines represent a clinically effective and cost-effective use of NHS resources. NICE has been able to recommend several gene therapies for routine funding and they are now routinely available to NHS patients in line with NICE’s recommendations. No gene therapies have been recommended for use through the Innovative Medicines Fund and NICE continues to consider the suitability of medicines for the Fund with individual companies.</p>","Pendle","Andrew Stephenson","2023-11-16T17:26:10.777Z","http://data.parliament.uk/resources/1669201/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-10","Innovative Medicines Fund: Gene Therapies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the Innovative Medicines Fund in increasing access to gene therapies.","false","Biography information for Henry Smith","Crawley","Henry Smith","1326"
"http://data.parliament.uk/resources/1665400","Department of Health and Social Care","false","2023-10-20","<p>NHS England has developed a new fast-track echocardiography training scheme, which has led to 150 additional echocardiographers with further support being available in 2023/24.</p><p>More generally, the NHS People Plan and the People Promise set out a comprehensive range of actions to improve staff retention. They provide a strong focus on creating a more modern, compassionate and inclusive culture in the National Health Service by strengthening health and wellbeing, equality and diversity, culture and leadership and flexible working.</p><p> </p><p>NHS priorities and operational planning guidance 23/24 has asked systems to refresh their 2022/23 whole system workforce plans to improve staff retention through a systematic focus on all elements of the NHS People Promise.  Staff wellbeing should be strategically aligned with elective recovery plans, including workforce demand and capacity planning.  In addition, the NHS Retention Programme is continuously seeking to understand why staff leave, resulting in targeted interventions to support staff to stay whilst keeping them well.</p><p> </p><p>The Long Term Workforce Plan builds on the People Plan and sets out how to improve culture and leadership to ensure that up to 130,000 fewer staff leave the NHS over the next 15 years. This includes: implementing actions from the NHS People Plan that have been shown to be successful; and implementing plans to improve flexible opportunities for prospective retirees and delivering the actions needed to modernise the NHS pension scheme.</p><p> </p><p>These interventions apply across staff groups, including echocardiographers.</p>","Colchester","Will Quince","2023-10-20T09:37:50.89Z","http://data.parliament.uk/resources/1665400/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-17","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendations of the British Society for Echocardiography made in its report entitled The UK Echocardiography Workforce published in June 2023, whether his Department is taking steps to help ensure that the NHS retains a sufficient number of experienced echocardiographers to train new recruits.","false","Biography information for Henry Smith","Crawley","Henry Smith","202955"
"http://data.parliament.uk/resources/1658372","Department of Health and Social Care","false","2023-09-12","<p>Data on radiotherapy linear accelerator (LINAC) machines is not held at constituency level. Since April 2022, the responsibility for investing in new radiotherapy machines sits with local systems. This is supported by the 2021 Spending Review, which set aside £12 billion in operational capital for the National Health Service between 2022 and 2025.</p><p>Recent Capital Planning Guidance sets out the expectation that the majority of radiotherapy equipment, particularly LINAC machines, will need to be replaced at ten years of age, to make progress on Long Term Plan priorities. The guidance states that integrated care systems (ICSs) need to develop replacement plans as part of their multi-year capital plans, in partnership with specialised commissioners, Cancer Alliances and Radiotherapy Operational Delivery Networks, based on an assessment of equipment age, capacity and demand, opportunities to improve access, and service risk.</p>","Colchester","Will Quince","2023-09-12T14:57:36.46Z","http://data.parliament.uk/resources/1658372/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-05","Radiotherapy: Crawley","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many radiotherapy LINAC machines will be over the recommended 10-year lifespan by the end of (a) 2023, (b) 2024, and (c) 2025 in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","197766"
"http://data.parliament.uk/resources/1658373","Department of Health and Social Care","false","2023-09-12","<p>NHS England’s National Moderation Panel will determine how many integrated care boards (ICBs) will take on responsibility for specialised commissioning in October 2023. Following this moderation process, recommendations will be taken to the NHS England Board for final decisions in December 2023, before new arrangements go live from April 2024.</p><p>This process will consider the delegation of radiotherapy commissioning for ICBs across England including across the Crawley constituency.</p>","Faversham and Mid Kent","Helen Whately","2023-09-12T13:49:15.247Z","http://data.parliament.uk/resources/1658373/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-09-05","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to devolve any aspect of radiotherapy commissioning to integrated care boards in (a) Crawley constituency and (b) England; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","197767"
