"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523367","Department for Business, Innovation and Skills","false","2016-06-14","<p><strong> </strong></p><p><strong> </strong></p><p>The Department for Business, Innovation and Skills (BIS) is implementing its BIS2020 strategy in order to become simpler, cheaper and better. This includes moving to a central policy headquarters based in London.</p><p> </p><p>An assessment was made of the merits of split site working and of recruiting on a flexible basis through the consideration of alternative options (including maintaining the current model across split sites). This assessment took place throughout the consultation process and prior to the Executive Board’s decision.</p><p><strong> </strong></p><p>BIS will continue to have many more people based outside London than inside.</p><p> </p>","Orpington","Joseph Johnson","2016-06-14T09:00:30.163Z","http://data.parliament.uk/resources/523367/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523367/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/523367/answer/previousversion/3429","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Written Statement of 26 May 2016, on BIS consultation, HCWS30, what assessment he has made of the potential merits of split-site working and recruiting on a flexible location basis for policy officials.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39599"
"http://data.parliament.uk/resources/523369","Department for Business, Innovation and Skills","false","2016-06-14","<p>There is already consumer protection legislation in place that protects consumers when dealing with traders, including car hire firms. The Consumer Protection from Unfair Trading Regulations 2008 (CPRs) prohibit traders from engaging in unfair commercial practices, such as providing false or deceptive information or descriptions to consumers or leaving out material information.</p><p> </p><p>Local authority trading standards services and the Competition and Markets Authority enforce the CPRs, and breaches of the legislation can be reported to the Citizens Advice consumer helpline on 03454 04 05 06 in the first instance.</p><p> </p><p>In addition, the Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013 (CCRs) require traders entering into distance and online contracts to provide consumers with a range of pre-purchase information in a clear and comprehensive manner, including any additional costs and how they will be calculated.</p><p> </p><p>Finally, the Consumer Rights Act 2015 (CRA) provides a wide range of protections for consumers, including restricting the use of unfair terms in consumer contracts. Under the CRA, an ‘unfair term’ is defined as one which, contrary to the requirements of good faith, causes a significant imbalance in the parties’ rights and obligations under the contract to the detriment of the consumer. If a court decides a term is unfair, it will not be binding on the consumer.</p><p> </p><p>A term, such as the price and the main subject matter, may be exempted from the assessment of fairness if it is transparent and prominent (expressed in plain and intelligible language and legible) and brought to the consumer’s attention in such a way as the average consumer would be aware of it.</p><p> </p><p>The consumer protection legislation referred to implements EU legislation which applies in all other member states.</p>","Grantham and Stamford","Nick Boles","2016-06-14T13:02:38.813Z","http://data.parliament.uk/resources/523369/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523369/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/523369/answer/previousversion/3431","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Cars: Hire Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to (a) improve the transparency of car hire firms and (b) ensure people hiring cars are not incorrectly charged for damage to such cars.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","39638"
"http://data.parliament.uk/resources/523370","Department for Business, Innovation and Skills","false","2016-06-14","<p>Detailed planning within business areas is continuing in order to assess for which roles there is a permanent business need, and which are either no longer needed or only needed in the short term.</p><p>Based on current estimates the Department expects less than half of the policy roles currently outside London to transfer and be backfilled permanently, as part of the overall reduction in policy roles from 2000 to 1500.</p>","Orpington","Joseph Johnson","2016-06-14T15:34:14.323Z","http://data.parliament.uk/resources/523370/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523370/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 26 May 2016, HCWS30, what assessment he has made of the business need for the roles based at (a) the Sheffield office at St Paul's Place and (b) the London office at 1 Victoria Street.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39619"
"http://data.parliament.uk/resources/523371","Department for Business, Innovation and Skills","false","2016-06-16","<p><strong> </strong></p><p><strong> </strong></p><p>Co-locating policy teams with the Department’s Ministers and close to Parliament will provide opportunities for all staff to have more ministerial exposure, which helps improve understanding of government priorities.</p><p> </p><p>The Department does not expect a set number of roles to be consistently exposed to Ministers whilst others are not. This will be dynamic as resource demands shift over time and will depend on policy priorities.</p><p> </p>","Orpington","Joseph Johnson","2016-06-16T10:24:55.977Z","http://data.parliament.uk/resources/523371/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523371/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/523371/answer/previousversion/3437","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 26 May 2016, HCWS30, what proportion of the 1,500 roles will have ministerial exposure following the centralisation of policy functions in London.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39631"
"http://data.parliament.uk/resources/523372","Department for Business, Innovation and Skills","false","2016-06-15","<p><strong> </strong></p><p><strong> </strong></p><p>The Department has estimated that the transition costs associated with creating a combined policy centre and headquarters in London will be in the range of £9-13m which would be recouped in savings by the end of the Parliament. This model will better enable the Department to operate a more flexible, agile and easily re-deployable policy function which will continue to deliver BIS’ priorities as it reduces in size over the course of the Parliament.</p><p> </p>","Orpington","Joseph Johnson","2016-06-15T14:44:02.533Z","http://data.parliament.uk/resources/523372/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523372/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/523372/answer/previousversion/3442","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 26 May 2016, HCWS30, what estimate he has made of the transition costs associated with the decision to create a combined Business, Innovation and Skills headquarters and policy function in London.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39632"
"http://data.parliament.uk/resources/523374","Department for Business, Innovation and Skills","false","2016-06-15","<p>The Department for Business, Innovation and Skills is developing a Resourcing Strategy that will include targeted recruitment over the next few years including apprenticeships, graduate recruitment, loans from other Government Departments and increasing the use of secondments from the private sector. These interventions, along with having clear workforce plans across the organisation, including undertaking more internal managed moves to deliver priority work, will help reduce the Department’s vacancy rate.</p>","Orpington","Joseph Johnson","2016-06-15T16:48:28.09Z","http://data.parliament.uk/resources/523374/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523374/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Department for Business, Innovation and Skills: Vacancies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to reduce his Department's vacancy rate.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39715"
"http://data.parliament.uk/resources/523375","Department for Business, Innovation and Skills","false","2016-06-15","<p>We are developing the digital apprenticeship service to support apprenticeships in England. It will help all employers to select an apprenticeship framework or standard, choose a training provider, choose an assessment organisation and post apprenticeship vacancies. By 2020, all employers will be able to use the service to pay for training and assessment for apprenticeships and we will help smaller employers to prepare for this.</p><p>We continue to work with a wide range of employers to develop, test and improve the digital apprenticeship service.</p>","Grantham and Stamford","Nick Boles","2016-06-15T14:20:52.91Z","http://data.parliament.uk/resources/523375/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523375/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Small Businesses: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to involve small and medium-sized enterprises in the proposed digital apprenticeship system.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","39704"
"http://data.parliament.uk/resources/523376","Department for Business, Innovation and Skills","false","2016-06-15","<p>The United Kingdom, through the UK Space Agency (UKSA), is one of the thirteen members of the Inter-Agency Debris Coordination (IADC) Committee, which considers the risks posed by space debris. Our national experts, along with more than a hundred experts from other agencies including NASA, met at Harwell in March 2016 for the annual IADC meeting to discuss many issues, including the need for the removal of space debris from orbit, and how that could best be accomplished.</p><p>The UK is leading studies in partnership with other national agencies to model the future space environment and identify the most effective ways of mitigating the future hazard of space debris.</p><p>UKSA is working with its international partners in technical forums such as the IADC to develop scientific consensus on the best way to manage the hazard posed by debris, such as how many objects might need to be removed, and from where. UKSA is also working to build political consensus within UN forums such as the Committee on the Peaceful Uses of Outer Space to enable such missions to go ahead with appropriate supervision and support from the international community. This includes developing appropriate regulatory/oversight frameworks within the UK’s Outer Space Act which allow such technologies to be tested and demonstrated safely in the increasingly congested and contested space environment.</p>","Orpington","Joseph Johnson","2016-06-15T16:57:40.107Z","http://data.parliament.uk/resources/523376/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523376/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Space Debris","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to promote action to remove space debris.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","39726"
"http://data.parliament.uk/resources/523377","Department for Culture, Media and Sport","false","2016-06-14","<p>The Government is committed to making the UK one of the safest places in the world to do business online and we recognise the role cyber insurance can play as part of a broader risk management strategy.</p><p>In March 2015 the Government published a report on the joint initiatives between Government and the insurance sector to tackle cyber risk. The report is available here:<a href="https://www.gov.uk/government/news/cyber-security-insurance-new-steps-to-make-uk-world-centre" target="_blank">https://www.gov.uk/government/news/cyber-security-insurance-new-steps-to-make-uk-world-centre</a></p><p> </p>","Wantage","Mr Edward Vaizey","2016-06-14T10:49:07.043Z","http://data.parliament.uk/resources/523377/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/523377/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-06-07","Cybercrime: Insurance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to support and spread awareness of cyber security insurance amongst businesses.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","39727"
"http://data.parliament.uk/resources/523378","Department for Business, Innovation and Skills","false","2016-06-15","<p>The Department for Business, Innovation and Skills (BIS) recognises the interest in its decision to establish a combined headquarters and policy centre in London, which is why a summary of the decision and its rationale was issued on BIS’ website, and why a Written Ministerial Statement was laid informing all MPs on the day of the decision.</p><p>The document was written specifically with staff in mind as a piece of internal communications and as a response to the staff consultation BIS conducted. The Department’s top priority is ensuring staff have the most up to date and accurate information about the support available to them. We have no plans to publish the document because it contains information on issues which are the subject of on-going internal discussions with staff.</p>","Orpington","Joseph Johnson","2016-06-15T11:35:50.78Z","http://data.parliament.uk/resources/523378/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523378/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish his Department's consultation response on the proposal for a combined headquarters and policy centre in London.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39823"
