"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77828","Attorney General","false","2014-07-22","<p> </p><p>No such applications have been made so far.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-22T12:11:22.903623Z","http://data.parliament.uk/resources/77828/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77828/answer",,,,,"88","Attorney General","Attorney General","2014-07-15","Prosecutions","1","House of Commons","To ask the Attorney General, how many applications for a preliminary hearing for a Deferred Prosecution Agreement (a) the Director of Public Prosecutions and (b) the Serious Fraud Office have made since 24 February 2014.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","205838"
"http://data.parliament.uk/resources/77829","Attorney General","false","2014-07-22","<p> </p><p>The Treasury Solicitor’s Department (TSol) does not hold a register of duplicate payments. Appropriate controls are in place to prevent duplicate payments and if any are identified, action is taken to recover overpaid monies. As at 18 July 2014, there are no known unrecovered duplicate payments.</p><p> </p><p> </p><p> </p><p>Identification of the value of duplicate payments made by TSol, the Attorney General’s Office and HM Crown Prosecution Service Inspectorate since 2010 would require detailed analysis of accounting and other records which would incur disproportionate cost. However, in the 3 months since April 2014, TSol have identified and recovered duplicate payments with a total value of £13,068 representing 0.05% of the value of payments made during this period.</p><p> </p><p> </p><p> </p><p>Available records show that, since April 2010, the Serious Fraud Office has identified and recovered £46,000 in duplicate supplier payments. No other duplicate payments have been identified.</p><p> </p><p> </p><p> </p><p>The following table shows the value of duplicate payments identified by the Crown Prosecution Service (CPS) since 2009/10 and the proportion of such payments recovered in each of the last two financial years is presented below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Duplicate Payments and Recoveries 2009-2014</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Duplicate payments</p></td><td><p>£135,958</p></td><td><p>£256,803</p></td><td><p>£72,729</p></td><td><p>£91,578</p></td><td><p>£149,124</p></td></tr><tr><td><p>Recovered proportion</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>96.2%</p></td><td><p>98.8%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-22T12:14:09.0756656Z","http://data.parliament.uk/resources/77829/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77829/answer",,,,,"88","Attorney General","Attorney General","2014-07-15","Billing","1","House of Commons","To ask the Attorney General, what the value is of duplicate supplier payments identified by the Law Officers' Departments since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205965"
"http://data.parliament.uk/resources/77830","Ministry of Justice","false","2014-07-22","<p>Sharia law has no jurisdiction in England and Wales and the Government has no intention to change this position.</p><p> </p><p>The legal profession is independent of Government and is regulated by approved regulators for which the Legal Services Board has oversight responsibility. The Solicitors Regulation Authority (SRA) is the independent regulatory arm of the Law Society, the approved regulator for solicitors under the Legal Services Act 2007. The SRA has advised that its recent guidance issued on the drafting and preparation of wills relates to conduct issues concerning the drafting and preparation of wills, rather than their content. At the end of that guidance, reference was made and links attached to other sources of information, amongst which was a link to the practice note issued by the Law Society. The SRA advise that such references are regularly attached to their guidance and are not an endorsement of their content. The SRA advise that the reference to the Law Society practice note has now been removed from the appendix to its guidance note.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2014-07-22T16:51:32.7867261Z","http://data.parliament.uk/resources/77830/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/77830/answer",,,,,"54","Justice","Justice","2014-07-15","Legal Systems: Islam","1","House of Commons","To ask the Secretary of State for Justice, whether the Solicitors Regulation Authority is continuing to endorse the Law Society practice note on Sharia succession rules; and whether such an endorsement is compatible with the SRA's obligations under the Equality Act 2010; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","205890"
"http://data.parliament.uk/resources/77831","Department for Business, Innovation and Skills","false","2014-10-10","<p>The Export Refinancing Facility (ERF) was launched on 30 April 2014 in order to support UK bids for projects that require finance above £50m.</p><p> </p><p> </p><p> </p><p>The ERF does not provide funds directly to firms but a commitment to banks funding loans to overseas buyers of UK exports to take-out that loan if it has not been possible for the bank to refinance it commercially.</p><p> </p><p> </p><p> </p><p>UK Export Finance officials have held several discussions with exporters, overseas buyers and banks in relation to ERF, with one case currently under discussion.</p><p> </p><p><strong> </strong></p><p> </p><p>It is likely that ERF will be most relevant during periods of constrained liquidity in the banking market. Given current market conditions, export credit transactions are less likely to require ERF in order to take place but the facility remains an important product in UKEF’s portfolio giving it the ability to respond quickly to changes in those market conditions.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-10T12:28:30.280353Z","http://data.parliament.uk/resources/77831/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77831/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/77831/answer/previousversion/11695","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Exports: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many bids to the Export Refinancing Facility have been (a) received and (b) approved since its launch; and how many firms have received funds under the scheme to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206027"
"http://data.parliament.uk/resources/77832","Department for Business, Innovation and Skills","false","2014-07-22","<p>The allocations to pilot fishing investors was finalised for all these investors on 8 October 2013.</p>","West Suffolk","Matthew Hancock","2014-07-22T14:26:56.2235727Z","http://data.parliament.uk/resources/77832/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77832/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his letter of 2 May 2014 which was placed in the Library, on what date agreement was reached with each of the pilot fishing investors in Royal Mail on share allocations.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206021"
"http://data.parliament.uk/resources/77833","Department for Business, Innovation and Skills","false","2014-07-22","<p> </p><p>a) No staff in BIS are currently working full time on the issue of Sunday Trading. There are two policy staff and one lawyer that have Sunday Trading as part of their wider portfolio e.g. providing briefing on policy and employment aspects, answering PQs, drafting responses to Bill amendments and information requests, providing correspondence advice. In addition there are 2 staff that deal with standard correspondence some small proportion of which will include responding to letters referring to Sunday Trading legislation.</p><p> </p><p> </p><p> </p><p>b) We are not aware of any staff in Executive Agencies of BIS that are specifically assigned to work on the issue of Sunday Trading.</p><p> </p><p><strong> </strong></p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-22T13:41:30.2284411Z","http://data.parliament.uk/resources/77833/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77833/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff (a) in his Department and (b) its executive agencies are currently working wholly or in part on the issue of Sunday trading.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206023"
"http://data.parliament.uk/resources/77834","Department for Business, Innovation and Skills","false","2014-09-10","<p> </p><p> </p><p> </p><p>There has been significant interest in UK Export Finance’s (UKEF) Direct Lending Facility (DLF) since its enhancements were announced in the Budget. Since it was relaunched on 30 June 2014, the pipeline of potential export contracts has developed and now involves 28 UK-based exporters of varying size and export experience. As it stands, the pipeline has 35 potential export contracts that range from £3m to over £350m. Most importantly, the DLF pipeline is growing.</p><p> </p><p><br> <br></p><p> </p>","West Suffolk","Matthew Hancock","2014-09-10T15:33:12.7257872Z","http://data.parliament.uk/resources/77834/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77834/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/77834/answer/previousversion/11686","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Business: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many firms have received assistance under the Direct Lending Scheme to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206025"
"http://data.parliament.uk/resources/77835","Department for Business, Innovation and Skills","false","2014-10-10","<p>Maintaining and updating the Royal Mail shareholder register is the responsibility of the company.</p><p> </p><p> </p><p> </p><p>A number of financial market Information providers publish information about company shareholders including Royal Mail.</p><p> </p><p> </p><p> </p><p>The Government does not hold any information that cannot be obtained from these sources.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-10T12:26:46.6200862Z","http://data.parliament.uk/resources/77835/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77835/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department  holds on the current ownership of shares in Royal Mail.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206024"
"http://data.parliament.uk/resources/77836","Department for Business, Innovation and Skills","false","2014-10-15","<p>No assurances were sought from the priority investors ahead of the sale of shares in Royal Mail.</p><p> </p><p> </p><p> </p><p>Any mechanism which requires a buyer to give up the rights normally associated with shares, such as a restriction on the right to sell those shares for a period of time, would be reflected in the price investors would be prepared to pay for those shares.</p><p> </p><p> </p><p> </p><p>These investors gave the Government confidence to take forward the IPO which raised nearly £2bn for the tax payer and reduced the risk that the tax payer to support the universal postal service.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-15T13:24:04.1152597Z","http://data.parliament.uk/resources/77836/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77836/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/77836/answer/previousversion/11677","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assurances were sought from priority investors ahead of the privatisation of Royal Mail on long-term holding of shares by (a) Ministers in his Department (b) Officials in his Department (c) the Financial Adviser to the Government and (d) the banking syndicate working on the privatisation.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206026"
"http://data.parliament.uk/resources/77837","Department for Business, Innovation and Skills","false","2014-08-28","<p>The Department has not made an assessment regarding this issue.</p><p>If there is evidence that treating emails in this manner is driving anti-competitive behaviour by companies, this should be referred to the Competition and Markets Authority (CMA), the UK’s independent competition authority, for consideration.</p>","Wantage","Mr Edward Vaizey","2014-08-28T15:43:56.7989475Z","http://data.parliament.uk/resources/77837/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/77837/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Business: Email","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the financial advantages enjoyed by larger companies in preventing their marketing and promotional emails from being blocked by servers.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","205876"
