"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1304536","Department for Business, Energy and Industrial Strategy","false","2021-03-30","<p>Whether an overseas worker would be able to access remedy against a UK company in the courts of England and Wales or an employment tribunal would depend on a number of different factors, including whether the court or tribunal has territorial jurisdiction, the nature of the employment relationship, and what right the claimant is asserting under UK law. This would be assessed on a case-by-case basis.</p><p> </p><p>The UK government has an extensive history of funding organisations such as the Ethical Trading Initiative who proactively support worker representation, freedom of association and collective bargaining. This support has led to direct remediation of labour rights violations for vulnerable workers, including dismissal for joining a union.</p>","Sutton and Cheam","Paul Scully","2021-03-30T15:39:49.22Z","http://data.parliament.uk/resources/1304536/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Clothing: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to enable and support overseas workers who are victims of corporate harm in the supply chain of UK fashion brands to access remedy via UK courts.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","173210"
"http://data.parliament.uk/resources/1304705","Ministry of Housing, Communities and Local Government","false","2021-03-25","<p>The Government recognises that this is a challenging time and COVID-19 is having a significant impact on our communities, businesses and town centres.</p><p>In December we announced that up to £830 million has been allocated from the Future High Streets Fund. 15 areas have been awarded £255 million, with a further 57 areas to receive provisional funding of £576 million. This investment will support areas to recover from the pandemic and help transform underused town centres into vibrant places to live, work and shop. 10 high streets from the West Midlands will receive funding of up to £146 million from the Future High Streets Fund.</p><p>In September 2019, we announced the initial 101 places invited to develop Town Deal proposals as part of the £3.6 billion Towns Fund.</p><p>The objective of Town Deals is to drive the economic regeneration of towns to deliver long-term economic and productivity growth through land use, economic assets including cultural assets, skills and enterprise infrastructure, and connectivity.</p><p>Through the Towns Fund we will invest up to £25 million in each town, or more in exceptional cases, to drive the economic regeneration of towns to deliver long-term economic and productivity growth.</p><p>There are 15 towns in the West Midlands which have submitted Town Investment Plan proposals to MHCLG to secure a Town Deal.</p><p>On 3 March at Budget, the Chancellor announced 7 Town Deals for places in the West Midlands.</p><p>o Burton-upon-Trent - £22.8 million</p><p>o Kidsgrove - £16.9 million</p><p>o Nuneaton - £23.2 million</p><p>o Rowley Regis - £19 million</p><p>o Smethwick - £23.5 million</p><p>o West Bromwich - £25 million</p><p>o Wolverhampton - £25 million</p><p>We will make further announcements on the remaining Town Deals in due course.</p><p>Government is also providing support to local leadership through the High Streets Task Force, giving places expert advice to support their high streets and town centres to adapt and thrive. Coventry has been able to benefit from this as one of the pilot areas that have been leading the way in benefiting from expert and tailored support from the High Streets Task Force. More widely in the West Midlands, Stirchley and West Bromwich were also part of the 14-town pilot alongside Coventry. On 20 March we announced the next 70 Local Authorities to receive support from the Task Force, which included Stoke, Walsall and Wolverhampton from the West Midlands area.</p><p>In March we also announced the £56 million Welcome Back Fund to further support local authorities and their business communities as we begin to return to the high street. This builds on the £50 million Re-opening High Streets Safely Fund (RHSSF) announced in May 2020 to include an additional £5.6 million for the West Midlands and a further £335,000 for Coventry.</p><p>More widely, the Levelling Up Fund will directly support communities across the UK. It will make available up to £4.8 billion over four years from 2021-22 to 2024-25. The Fund will invest in local infrastructure that has a visible impact on people and their communities - including regenerating town centres and high streets, investing in local transport schemes, and upgrading local culture and heritage assets. The prospectus published at Budget sets out how local areas can access the first round of funding.</p>","Thornbury and Yate","Luke Hall","2021-03-25T17:33:54.133Z","http://data.parliament.uk/resources/1304705/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-23","Retail Trade: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what (a) financial and (b) other steps his Department is taking to help high streets in (i) Coventry, (ii) the West Midlands and (iii) England recover from the effect of the covid-19 outbreak.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","173054"
"http://data.parliament.uk/resources/1304947","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>We continue to make excellent progress on implementing the R&amp;D Roadmap. Most recently, I am thrilled that the Advanced Research and Invention Agency Bill has been introduced to this House, seeking to establish a new funding body focused on high-risk, high-reward research.</p>","Derby North","Amanda Solloway","2021-03-23T13:09:06.653Z","http://data.parliament.uk/resources/1304947/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Research","1","House of Commons","What progress he is making on developing the proposals in the Research and Development Roadmap.","false","Biography information for Chris Skidmore","Kingswood","Chris Skidmore","913806"
"http://data.parliament.uk/resources/1304948","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>The STEP programme aims to develop and build a prototype fusion power plant in the UK by 2040. The UKAEA has made great progress and are on track to deliver a concept design by 2024, as planned.</p><p> </p><p>The process to select a site for STEP is underway and there have been high levels of engagement from potential sites across the UK, including one in the constituency of my hon Friend.</p>","Derby North","Amanda Solloway","2021-03-23T13:10:07.507Z","http://data.parliament.uk/resources/1304948/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","STEP Programme","1","House of Commons","What progress the UK Atomic Energy Authority is making in the delivery of the STEP programme.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","913808"
"http://data.parliament.uk/resources/1304949","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>We have established a weekly ‘Reopening Retail Working Group’ to bring together businesses, Local Authorities, PHE, the police and relevant Departments to discuss the operational challenges of reopening and to agree practical steps that can be taken to support this.</p>","Sutton and Cheam","Paul Scully","2021-03-23T13:11:00.97Z","http://data.parliament.uk/resources/1304949/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Retail Trade: Coronavirus","1","House of Commons","What steps his Department is taking to help facilitate the smooth opening of high street businesses under Step Two of the Government's roadmap for the easing of covid-19 lockdown restrictions.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","913809"
"http://data.parliament.uk/resources/1304950","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>The Government aims to deliver up to double the renewable electricity capacity at the next Contracts for Difference round at end of this year compared to AR3, while spending an estimated £1billion in 2020/21 to encourage the deployment of low carbon heating in homes and businesses through the Renewable Heat Incentive. We have also announced the Clean Heat Grant, the Green Heat Network Fund and will launch the Green Gas Support Scheme later this year.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-03-23T13:11:57.073Z","http://data.parliament.uk/resources/1304950/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Renewable Energy","1","House of Commons","What steps his Department is taking to increase renewable energy production.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","913810"
"http://data.parliament.uk/resources/1304951","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>The Supreme Court Judgment upheld Employment Status law as it stands. It is now for Uber and other gig economy businesses to ensure that they are fulfilling their legal responsibilities. The Government is considering options to further clarify the law.</p>","Sutton and Cheam","Paul Scully","2021-03-23T13:13:15.223Z","http://data.parliament.uk/resources/1304951/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Conditions of Employment","1","House of Commons","What assessment he has made of the implications for his policies of the Supreme Court's ruling of February 2021 on the employment status of Uber drivers; and if he will make a statement.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","913812"
"http://data.parliament.uk/resources/1304952","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>We have announced an investment of £14.6 billion in R&amp;D for 2021/22, and we are taking forward the ambitious commitments in our R&amp;D Roadmap.</p><p> </p><p>As announced in the Plan for Growth at Budget 2021 we will publish a new Innovation Strategy in the summer to unleash innovation across the UK to complement this investment.</p>","Spelthorne","Kwasi Kwarteng","2021-03-23T13:14:34.437Z","http://data.parliament.uk/resources/1304952/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Research","1","House of Commons","What steps his department is taking to support UK research and development.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","913813"
"http://data.parliament.uk/resources/1304953","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>Freeports will play a significant role in boosting trade and driving productivity across the UK. Private sector involvement – including from the manufacturing sector - was a key consideration in assessing the bids, and we are committed to supporting the industry more generally.</p>","Spelthorne","Kwasi Kwarteng","2021-03-23T13:15:08.82Z","http://data.parliament.uk/resources/1304953/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Freeports","1","House of Commons","What discussions he has had with Cabinet colleagues on the effect on the UK manufacturing industry of proposed freeports.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","913816"
"http://data.parliament.uk/resources/1304967","Women and Equalities","false","2021-03-24","<p>The latest ONS official statistics show the female employment rate at 71.8% up to the end of January 2021. This Government recognises that times are hard for many women, and men, which is why we have extended the furlough scheme until September, alongside new measures in our Plan for Jobs, such as our £2bn Kickstart Scheme and the Restart programme, which launches in the summer.</p>","Saffron Walden","Kemi Badenoch","2021-03-24T15:55:20.143Z","http://data.parliament.uk/resources/1304967/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-23","Females: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the effect of the covid-19 outbreak on female employment.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","914000"
