"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/916594","Department for Environment, Food and Rural Affairs","false","2018-06-18","<p>The UK has robust controls in place to protect against tree pest and disease threats. These include being the most prolific user of the EU Protected Zone system, comprehensive official inspections and surveillance, and a statutory notification scheme for certain tree species imported from the EU. Horizon scanning for new and emerging threats associated with tree imports is carried out continuously and the results are considered monthly by all UK Plant Health Authorities, facilitated by Defra’s Plant Health Risk Group. The UK Plant Health Risk Register is the principal screening tool used for this purpose and all outputs are published. The Register now has over 1000 entries, informing decision making and prioritisation in relation to tree health threats. We also contribute to a similar process at EU level and legislation is updated on a frequent basis, to protect against new and revised threats.</p>","Lord Gardiner of Kimble","2018-06-18T12:11:31.283Z","http://data.parliament.uk/resources/916594/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-04","Trees: Import Controls","2","House of Lords","To ask Her Majesty's Government what is their assessment of the controls on imports of trees to prevent the introduction of tree diseases; and when they last reviewed such controls.","false","Biography information for Lord Patten","Lord Patten","HL8300"
"http://data.parliament.uk/resources/916595","Department for Environment, Food and Rural Affairs","false","2018-06-18","<p>While there is no comprehensive database which records all tree diseases within individual countries, the UK Plant Health Risk Register has 347 entries of pests and diseases which are present in Europe, but not in the UK, of which 126 are known to affect either coniferous or broadleaved trees or both.</p>","Lord Gardiner of Kimble","2018-06-18T12:14:31.817Z","http://data.parliament.uk/resources/916595/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-04","Trees: Diseases","2","House of Lords","To ask Her Majesty's Government which countries in mainland Europe, if any, have tree diseases not present in the UK.","false","Biography information for Lord Patten","Lord Patten","HL8301"
"http://data.parliament.uk/resources/916596","Foreign and Commonwealth Office","false","2018-06-14","<p>In May 2018 the Foreign and Commonwealth Office was aware of 41 British nationals detained in Turkey.</p>","Lord Ahmad of Wimbledon","2018-06-14T13:35:47.527Z","http://data.parliament.uk/resources/916596/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Turkey: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many British citizens are currently detained in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL8302"
"http://data.parliament.uk/resources/916597","Department for International Trade","false","2018-06-19","<p>The Department for International Trade (DIT) advises UK businesses considering the Turkish market, and established UK investors in Turkey, on an individual basis, alongside our strategic business delivery partner the British Chamber of Commerce in Turkey.</p><p> </p><p>DIT offers a range of practical support, such as local introductions and sector-specific guidance, political and economic briefings, and business events. Supporting businesses to invest overseas and reach their full potential is an important priority for the Department as we strive to create a global and outward looking economy.</p><p> </p><p>General guidance on accessing DIT support in Turkey is available on the .gov websites: <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> and <a href="http://www.great.gov.uk/" target="_blank">www.great.gov.uk</a></p>","Baroness Fairhead","2018-06-19T10:47:06.077Z","http://data.parliament.uk/resources/916597/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-06-04","Overseas Investment: Turkey","2","House of Lords","To ask Her Majesty's Government what advice they make available to UK businesses investing in Turkey; and whether they will publish any such advice.","false","Biography information for Lord Patten","Lord Patten","HL8303"
"http://data.parliament.uk/resources/916598","Foreign and Commonwealth Office","false","2018-06-18","<p>It is our understanding that British visitors to Turkey are free to worship as they please, regardless of which faith they belong to. We expect Turkey to uphold the right to freedom of religion or belief for Turkish citizens and foreign visitors alike. The Turkish constitution provides for freedom of conscience and religion, and President Erdogan publicly reiterated his commitment to those values at the beginning of this year.</p>","Lord Ahmad of Wimbledon","2018-06-18T13:19:42.863Z","http://data.parliament.uk/resources/916598/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Turkey: Christianity","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Turkey about the freedom of Christian worship by British visitors.","false","Biography information for Lord Patten","Lord Patten","HL8304"
"http://data.parliament.uk/resources/916599","Foreign and Commonwealth Office","false","2018-06-14","<p>The Foreign and Commonwealth Office maintains comprehensive, up to date travel advice for Turkey for all British nationals visiting or living in Turkey. This includes information and advice on matters of safety and security. We provide travel advice to help British nationals, including representatives of the media and journalists, make informed decisions about their travel and plan for a safe trip. The travel advice can be located at GOV.UK.</p>","Lord Ahmad of Wimbledon","2018-06-14T13:36:17.27Z","http://data.parliament.uk/resources/916599/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Turkey: Press Freedom","2","House of Lords","To ask Her Majesty's Government what guidance about personal safety they make available to British media and journalists visiting Turkey.","false","Biography information for Lord Patten","Lord Patten","HL8305"
"http://data.parliament.uk/resources/904275","Department for Environment, Food and Rural Affairs","false","2018-05-21","<p>The third tranche of marine protected areas, including Marine Conservation Zones will be consulted on this summer and designated next year.</p><p> </p><p>Inshore Fisheries and Conservation Authorities (IFCAs) and the Marine Management Organisation (MMO) are putting in place Monitoring Control Plans that measure the effectiveness of management measures in furthering the conservation objectives of MPAs.</p><p> </p><p>There will be a report to Parliament later this year analysing the effectiveness of our management and monitoring strategies delivered under the Marine and Coastal Access Act and the progress we have made in protecting our marine environment.</p><p> </p><p>For protected sites in the 12-200nm zone the Government is currently in negotiations with other Member States to introduce management measures through the Common Fisheries Policy (CFP), which will be enforced by MMO. Taking back control of our waters and maintaining our protected areas when we leave the EU are key priorities for the UK. We are currently analysing all fisheries legislation including CFP to determine what changes we might need to introduce.</p>","Lord Gardiner of Kimble","2018-05-21T16:57:18.077Z","http://data.parliament.uk/resources/904275/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-14","Marine Conservation Zones","2","House of Lords","To ask Her Majesty's Government what is their assessment of Marine Conservation Zones in the waters around England.","false","Biography information for Lord Patten","Lord Patten","HL7850"
"http://data.parliament.uk/resources/904276","Department for Environment, Food and Rural Affairs","false","2018-05-22","<p>The Department for Environment Food and Rural Affairs (Defra) does not collate this information centrally. During the last 12 months, we are aware that there have been three prosecutions resulting in convictions under byelaws or other regulations for unlawful disturbance in Marine Conservation Zones (MCZs) in English waters. The prosecutions were delivered by Northumberland Inshore Fisheries and Conservation Authorities (IFCA). There was a successful prosecution in Ashlett Creek, a part of the Southampton Water Special Protection Area (SPA) related to fisheries offences (this is not an MCZ but is part of the Marine Protected Area (MPA) network). In this case, Southern IFCA successfully prosecuted two fishermen for obstructing Fisheries Officers, which resulted in a penalty fine. Cornwall IFCA is currently investigating three cases of vessels using bottom-towed gears in a prohibited area.</p><p> </p><p>Management measures in MPAs are developed in consultation with industry expressly to drive down the risk of incursion. Prosecutions, and convictions, can be a sign that effective management has not occurred.</p><p> </p><p>Excluding fishing, licensable activity or development in or near an MPA is reviewed as part of the marine licensing process, which reduces any potential harm and helps mitigate risks before they develop.</p>","Lord Gardiner of Kimble","2018-05-22T11:42:45.013Z","http://data.parliament.uk/resources/904276/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-14","Marine Conservation Zones","2","House of Lords","To ask Her Majesty's Government what were the number of (1) prosecutions, and (2) convictions, for unlawful disturbance of Marine Conservation Zones around England during the last 12 months for which figures are available.","false","Biography information for Lord Patten","Lord Patten","HL7851"
"http://data.parliament.uk/resources/904277","Department for Environment, Food and Rural Affairs","false","2018-05-23","<p>The Government’s 25 Year Environment Plan sets out our approach for managing the pressures on our trees. This includes climate change, high populations of squirrels and deer, and certain pests and diseases:</p><p> </p><ul><li><p>There are ten pests on the UK Plant Health Risk Register which list <em>Fagus</em> as a major host, including several species of Phytophthora, wood boring beetles and moths. There are a total of 53 pests which pose a threat to broadleaved trees in general, and it is likely that some of these pests will also have <em>Fagus</em> as a host.</p><p> </p></li><li><p>Beech trees are susceptible to grazing by deer and bark stripping by squirrels, which can leave the tree vulnerable to infection.</p><p> </p></li><li><p>The Forestry Commission assessed the likely impacts of climate change on existing beech woodland in its 2012 Adaptation Reporting Power report. This concluded that beech may become increasingly challenged in the south and east on lighter and/or thinner soils.</p></li></ul>","Lord Gardiner of Kimble","2018-05-23T11:41:30.68Z","http://data.parliament.uk/resources/904277/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-14","Trees","2","House of Lords","To ask Her Majesty's Government what is their assessment of the main threats to the health of beech trees in England.","false","Biography information for Lord Patten","Lord Patten","HL7852"
"http://data.parliament.uk/resources/904278","Department for Environment, Food and Rural Affairs","false","2018-05-23","<p>The Government’s 25 Year Environment Plan sets out our approach for managing the pressures on our trees. This includes climate change, high populations of squirrels and deer, and certain pests and diseases:</p><p> </p><ul><li><p>There are seven pests, mainly moths and other insect species, on the UK Plant Health Risk Register which list <em>Tillia</em> as a major host. There are a total of 53 pests which pose a threat to broadleaved trees in general and it is likely that some of these pests will also have <em>Tillia</em> as a host.</p><p> </p></li><li><p>Lime trees seem to be unpalatable to deer and are not vulnerable to bark stripping by squirrels.</p><p> </p></li><li><p>There has been no specific assessment of the impacts of climate change on lime trees to date.</p></li></ul>","Lord Gardiner of Kimble","2018-05-23T12:06:24.787Z","http://data.parliament.uk/resources/904278/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-14","Trees","2","House of Lords","To ask Her Majesty's Government what is their assessment of the main threats to the health of lime trees in England.","false","Biography information for Lord Patten","Lord Patten","HL7853"
