"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047680","Treasury","false","2019-01-29","<p>The UK’s has underpinned its commitment to its Overseas Territories and Crown Dependencies, by allowing them to mint their own versions of the iconic 12-sided £1 coin. The Treasury does not hold a list of coin issuing authorities of non-UK governments.</p>","Newark","Robert Jenrick",,"2019-01-29T15:56:17.76Z","http://data.parliament.uk/resources/1047680/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-24","Coinage: British Overseas Territories and Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 January 2019 to Question 207221, if he will list the designation and location of the coin issuing authority for each Overseas Territory and Crown Dependency.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","212398"
"http://data.parliament.uk/resources/1047681","Treasury","false","2019-01-29","<p>We can confirm that a number of coin issuing authorities have already indicated an intention to request permission to introduce the new £1 coin in their territories. For reasons of confidentiality and commercial sensitivity, The Royal Mint does not disclose details of any specific enquiries.</p>","Newark","Robert Jenrick",,"2019-01-29T15:49:53.763Z","http://data.parliament.uk/resources/1047681/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-24","Coinage: British Overseas Territories and Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 January 2019 to Question 207221, which coin issuing authorities have (a) requested permission or (b) indicated intention to request permission to issue new £1 coins.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","212399"
"http://data.parliament.uk/resources/1046050","Department for International Development","false","2019-01-28","<p>The UK aid programme in Zimbabwe provides specialised medical, counselling and legal assistance as well as extensive financial and technical assistance to a number of civil society organisations aimed at protecting and promoting human rights and upholding Zimbabwe’s democratic principles. In addition, we continue to provide humanitarian assistance and support to basic service provision to benefit the poorest Zimbabweans.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:37:48.583Z","http://data.parliament.uk/resources/1046050/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","Zimbabwe: Violence","1","House of Commons","To ask the Secretary of State for International Development, what international support is being made available to Zimbabwe in light of recent civil unrest and disproportionate use of force by the security forces of that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","211262"
"http://data.parliament.uk/resources/1046051","Foreign and Commonwealth Office","false","2019-01-28","<p>We are aware that the Zimbabwean Government shut down the internet and blocked a number of social media sites, including Facebook, Twitter and Whatsapp from January 15.</p><p>On 17 January, I summoned the Zimbabwean Ambassador and urged the Zimbabwean Government to stop the disproportionate use of force, investigate any alleged human rights violations and restore full access to the internet. On 21 January, the Foreign Secretary repeated this call in a public message to President Mnangagwa.</p><p>We welcome the 21 January ruling of the Zimbabwean High Court that overturned the government decision to shut down the internet.</p><p>​</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T15:46:32.97Z","http://data.parliament.uk/resources/1046051/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Zimbabwe: Internet and Social Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of recent reports of internet and social media shutdowns by the Government in Zimbabwe.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","211263"
"http://data.parliament.uk/resources/1041471","Home Office","false","2019-01-17","<p>The Free Movement Directive, as implemented in the UK by the Immigra-tion (EEA) Regulations 2016, requires students and self-sufficient persons to hold comprehensive sickness insurance (CSI).</p><p>The Government may waive this requirement when considering applica-tions for permanent residence documents from EEA national students who have been issued with a registration certificate confirming their residence as a student in the UK before 20 June 2011. In such cases, it is accepted that time spent in the UK without holding CSI is deemed lawful residence for the purposes of assessing whether the five-year qualifying period for permanent residence has been met.</p><p>Guidance on comprehensive sickness insurance requirements and transitional provisions for students can be found in the guidance on ‘qualified persons’ (from page 30) on Gov.uk via the link: <a href="https://www.gov.uk/government/publications/european-economic-area-nationals-qualified-persons." target="_blank">https://www.gov.uk/government/publications/european-economic-area-nationals-qualified-persons.</a></p><p>The information available on grants and refusals of documents certifying permanent residence is published at a total level in the quarterly Immigration Statistics, EEA table ee_02_q, latest edition at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018." target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018.</a></p><p>Information relating to the specific reason for refusal of those applications for permanent residence is not published.</p><p>For the avoidance of doubt, comprehensive sickness insurance is not a requirement for applications to the EU Settlement Scheme, which has been established to grant UK immigration status to EU citizens as we leave the EU.</p>","Romsey and Southampton North","Caroline Nokes","208417","2019-01-17T16:07:35.73Z","http://data.parliament.uk/resources/1041471/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for permanent residence documents by EU Citizens exercising treaty rights as self-sufficient people or students have been refused on the grounds of the applicant not having comprehensive sickness insurance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","208416"
"http://data.parliament.uk/resources/1041476","Home Office","false","2019-01-17","<p>The Free Movement Directive, as implemented in the UK by the Immigra-tion (EEA) Regulations 2016, requires students and self-sufficient persons to hold comprehensive sickness insurance (CSI).</p><p>The Government may waive this requirement when considering applica-tions for permanent residence documents from EEA national students who have been issued with a registration certificate confirming their residence as a student in the UK before 20 June 2011. In such cases, it is accepted that time spent in the UK without holding CSI is deemed lawful residence for the purposes of assessing whether the five-year qualifying period for permanent residence has been met.</p><p>Guidance on comprehensive sickness insurance requirements and transitional provisions for students can be found in the guidance on ‘qualified persons’ (from page 30) on Gov.uk via the link: <a href="https://www.gov.uk/government/publications/european-economic-area-nationals-qualified-persons." target="_blank">https://www.gov.uk/government/publications/european-economic-area-nationals-qualified-persons.</a></p><p>The information available on grants and refusals of documents certifying permanent residence is published at a total level in the quarterly Immigration Statistics, EEA table ee_02_q, latest edition at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018." target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018.</a></p><p>Information relating to the specific reason for refusal of those applications for permanent residence is not published.</p><p>For the avoidance of doubt, comprehensive sickness insurance is not a requirement for applications to the EU Settlement Scheme, which has been established to grant UK immigration status to EU citizens as we leave the EU.</p>","Romsey and Southampton North","Caroline Nokes","208416","2019-01-17T16:07:35.793Z","http://data.parliament.uk/resources/1041476/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, on what grounds the requirement for an EU Citizen to hold comprehensive sickness insurance while exercising their treaty rights as a self-sufficient person or student may be waived in respect of applications for permanent residence documents.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","208417"
"http://data.parliament.uk/resources/1038965","Treasury","false","2019-01-15","<p>We are committed to our Overseas Territories and Crown Dependencies around the globe. Enabling them to design and mint their own versions of the iconic new £1 coin is a demonstration of that commitment.</p><p>Overseas Territories and Crown Dependencies will now be able to apply to the Royal Mint for permission to produce their own 12-sided pound coins. It is for the coin issuing authority in each of the Overseas Territories and Crown Dependencies to seek permission, if they wish to do so.</p>","Newark","Robert Jenrick",,"2019-01-15T14:14:53.027Z","http://data.parliament.uk/resources/1038965/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-10","Coinage: British Overseas Territories and Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's announcement entitled New pound coin goes global with rollout to British overseas nations, published on 6 January 2019, if he will list which authority in each of the Overseas Territories and Crown Dependencies that will be responsible for commissioning new £1 coins.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","207221"
"http://data.parliament.uk/resources/1038968","Department for International Development","false","2019-01-15","<p>There has not been an opportunity for the Secretary of State to meet G7 or G20 counterparts collectively since the launch of the Global Nutrition Report on 29 November 2018. The Government will continue to press at G7 and G20 meetings for greater priority to be given to malnutrition in all its forms, as the Report recommends. Following the G20 Summit on 30 November and 1 December, the Leaders statement reaffirmed the G20’s commitment in this regard. The Government also continues to raise nutrition with G7 and G20 partners bilaterally. For example, the UK Japan Joint Statement issued on the occasion of Prime Minister Abe’s visit on 10 January 2019 committed the UK and Japan to work together toward the success of the Global Nutrition Summit in Tokyo in 2020.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-15T15:30:53.113Z","http://data.parliament.uk/resources/1038968/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-10","Developing Countries: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her counterparts in (a) the G20 and (b) the G7 on addressing malnutrition since the publication of the 2018 Global Nutrition Report.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","207222"
"http://data.parliament.uk/resources/1037131","Foreign and Commonwealth Office","false","2019-01-15","<p>We recognise the importance of the heritage of the British Indian Ocean Territory (BIOT) and its biodiversity as one of the last undisturbed ecosystems in the world. Although the British Indian Ocean Territory Administration does mint commemorative coins, it does not have plans to mint one of the new £1 coins for BIOT.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-15T16:32:21.96Z","http://data.parliament.uk/resources/1037131/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-07","British Indian Ocean Territory: Coinage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Treasury's news story of 6 January 2019 New pound coin goes global with rollout to British overseas nations, whether his Department has any plans to design and mint a £1 coin celebrating the heritage of the British Indian Ocean Territory.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","205968"
"http://data.parliament.uk/resources/1022845","Home Office","false","2018-12-21","<p>On 30 October a Written Ministerial Statement was laid setting out our current steps to comply with the Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017. It is available at <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-10-30/HCWS1048/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-10-30/HCWS1048/</a> and the second annual report is available at</p><p><a href="https://www.gov.uk/government/publications/ratification-of-the-council-of-europe-convention-on-combating-violence-against-women-and-domestic-violence-progress-report" target="_blank">https://www.gov.uk/government/publications/ratification-of-the-council-of-europe-convention-on-combating-violence-against-women-and-domestic-violence-progress-report</a></p>","Louth and Horncastle","Victoria Atkins",,"2018-12-21T17:19:51.827Z","http://data.parliament.uk/resources/1022845/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-10","Preventing and Combating Violence against Women and Domestic Violence (Ratification of Convention) Act 2017","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to comply with the requirements of the Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","200675"
