"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/531453","Department for Education","false","2016-07-11","<p>Funding for education is a priority for this government. As announced at the Spending Review, we have protected the core schools budget in real terms. This year the schools budget will total around £40 billion. We are also committed to making funding fairer by introducing a national funding formula. A national funding formula will ensure that all schools are on an even starting point from which to build educational excellence. This is because a national funding formula will recognise pupil need, and pupils with similar needs will attract the same amount of funding wherever they are in the country.</p>","East Surrey","Mr Sam Gyimah","2016-07-11T16:40:20.63Z","http://data.parliament.uk/resources/531453/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-07-01","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to publish a response to the finding of the National Union of Teachers survey, published in March 2016, that 70 per cent of school leaders believed that a lack of school funding was affecting education standards in their schools.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","41603"
"http://data.parliament.uk/resources/531455","Department for Education","false","2016-07-06","<p>The Department collects information from each local authority on the number of schools, the number of places in those schools and the number of pupils on roll through the annual School Capacity Survey (SCAP). The Department does not collect school capacity information at parliamentary constituency level. The data is published annually. Data relating to the position in the 2015/16 academic year will be collected over the coming months.</p><p>Data for May 2015 (relating to academic year 2014/15) can be found at: <a href="https://www.gov.uk/government/publications/school-capacity-academic-year-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/school-capacity-academic-year-2014-to-2015</a></p><p>The Department does not collect capacity information specifically relating to the position at September, nor does it collect information on over-subscription.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-07-06T15:45:02.66Z","http://data.parliament.uk/resources/531455/answer","Biography information for Nick Gibb","60","Education","Education","2016-07-01","Primary Education: Class Sizes","1","House of Commons","To ask the Secretary of State for Education, which primary schools in (a) Ashfield constituency and (b) Nottinghamshire were were full or over capacity in the academic year beginning September (i) 2014 and (ii) 2015.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","41628"
"http://data.parliament.uk/resources/530678","Department for Education","false","2016-07-05","<p>We want young people to have opportunities to engage with employers and the world of work throughout their education. This should be an age appropriate approach which begins with work discovery activities in primary school.</p><p>We recognise that older children will benefit from an increasing range of employer interventions including inspiring talks, mentoring and work experience. That is why the employer-led Careers &amp; Enterprise Company is increasing the level of employer input into schools and colleges. For example, by rolling out its Enterprise Adviser Network, which works closely with Local Enterprise Partnerships to connect employees from firms of all sizes to schools through a network of volunteer enterprise advisers drawn from business.</p><p>We want more young people to have the opportunity to take part in high quality work experience that helps to prepare them for the workplace and develop the employability skills that employers require. Work experience and work placements should be an integral part of most students’ 16-19 study programmes.</p>","Grantham and Stamford","Nick Boles","2016-07-05T13:44:06.703Z","http://data.parliament.uk/resources/530678/answer","Biography information for Nick Boles","60","Education","Education","2016-06-30","Work Experience","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to encourage employers to provide work experience opportunities to people in full-time education.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","41558"
"http://data.parliament.uk/resources/529814","Department for Education","false","2016-07-06","<p>Funding for local authorities is primarily allocated through the Dedicated Schools Grant, as a single guaranteed (schools block/early year block) unit of funding per pupil. Since the introduction of the dedicated schools grant (DSG) in 2006-07, figures are no longer available to be shown split by phase of education. The following links show the DSG guaranteed unit funding (GUF) and schools block unit funding (SBUF) figures in cash terms for England and Coventry LA from 2011-12 to 2016-17.</p><p>2016-17: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/512095/DSG_2016-17_allocations_spreadsheet_March_2016_final.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/512095/DSG_2016-17_allocations_spreadsheet_March_2016_final.xls</a> (“2016-17 DSG allocations” tab Row 5, 40 Column E)</p><p>2015-16: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508865/DSG_2015-16_allocations_spreadsheet_v11.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508865/DSG_2015-16_allocations_spreadsheet_v11.xls</a> (“2015-16 DSG allocations” tab Row 5, 40 Column E)</p><p>2014-15: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/427902/DSG_allocations_spreadsheet_2014_to_2015_May_final.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/427902/DSG_allocations_spreadsheet_2014_to_2015_May_final.xls</a> (“2014-15 DSG allocations” tab Row 6, 41 Column G)</p><p>2013-14: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/292339/DSG_2013-14_allocations__v9.0__FINAL.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/292339/DSG_2013-14_allocations__v9.0__FINAL.xls</a> ((“2013-14 DSG allocations” tab Row 6, 41 Column R)</p><p>2011-12 &amp; 2012-13: <a href="http://webarchive.nationalarchives.gov.uk/20130123124929/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/settlement2013pupilpremium/a00200465/dedicated-schools-grant-and-pupil-premium-arrangements-for-2012-13" target="_blank">http://webarchive.nationalarchives.gov.uk/20130123124929/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/settlement2013pupilpremium/a00200465/dedicated-schools-grant-and-pupil-premium-arrangements-for-2012-13</a> (“2012-13 DSG GUFs” file, “2012-13 GUFs” tab, Row 6, 42, Column C, D)</p><p>Additionally, since 2011-12 schools have received the Pupil Premium which targets funding at pupils from the most deprived backgrounds to help them achieve their full potential. In 2011-12, the Premium was allocated for each pupil known to be eligible for Free School Meals, looked after children and children of parents in the armed services. In 2012-13 coverage was expanded to include pupils known to have been eligible for Free School Meals at any point in the last six years. The per pupil rates for each type of pupil are shown in following table in cash terms:</p><table><tbody><tr><td><p>Pupil Premium per pupil (£)</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Free School Meal Pupil Secondary</p></td><td><p>£488</p></td><td><p>£623</p></td><td><p>£900</p></td><td><p>£935</p></td><td><p>£935</p></td><td><p>£935</p></td></tr><tr><td><p>Service Children</p></td><td><p>£200</p></td><td><p>£250</p></td><td><p>£300</p></td><td><p>£300</p></td><td><p>£300</p></td><td><p>£300</p></td></tr><tr><td><p>Looked After Children</p></td><td><p>£488</p></td><td><p>£623</p></td><td><p>£900</p></td><td><p>£1900*</p></td><td><p>£1900*</p></td><td><p>£1900*</p></td></tr></tbody></table><p>*Also includes children adopted from care.</p><p>More information on Pupil Premium can be found at the following link: <a href="https://www.gov.uk/guidance/pupil-premium-information-for-schools-and-alternative-provision-settings" target="_blank">https://www.gov.uk/guidance/pupil-premium-information-for-schools-and-alternative-provision-settings</a></p><p><em><br> </em></p><p> </p>","East Surrey","Mr Sam Gyimah","2016-07-06T15:41:46.423Z","http://data.parliament.uk/resources/529814/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-06-29","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what the level of funding for secondary schools per pupil was in each of the last six years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","41483"
"http://data.parliament.uk/resources/529815","Department for Education","false","2016-07-06","<p>Nationally we have protected the core schools budget in real terms to the end of the current Spending Review period, enabling a per-pupil protection for the dedicated schools grant so that the money available for our schools will increase as pupil numbers rise.</p><p>The DSG allocations for Birmingham in 2016-17 are found in the table below:</p><p><strong>Birmingham DSG allocations 2016-17</strong></p><table><tbody><tr><td><p>2016-17 Schools Block Unit of Funding (SBUF) (£)</p></td><td><p>2016-17 Schools Block (£million)</p></td></tr><tr><td><p>5,218.42</p></td><td><p>888.62</p></td></tr></tbody></table><p>Allocations for future years will be announced in due course.</p><p>We believe that schools should be funded on a consistent and predictable basis, which is why we have proposed to introduce a National Funding Formula. The first stage of our two part consultation closed on 17 April and we are currently considering all the responses. We will be launching the second stage of the consultation, which will include illustrative allocations for all schools and local areas, later in the year.</p>","East Surrey","Mr Sam Gyimah","2016-07-06T15:39:36.29Z","http://data.parliament.uk/resources/529815/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-06-29","Schools: Birmingham","1","House of Commons","To ask the Secretary of State for Education, what real-terms funding she has allocated to schools in Birmingham for each of the next five years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","41496"
"http://data.parliament.uk/resources/529816","Department for Education","false","2016-07-04","<p>Academy trusts are responsible for making their own spending decisions including for consultancy and the salaries they set for staff, although we would expect pay to reflect the size and complexity of the trust. As public bodies trusts must secure value for money. They have transparency obligations which means they must publish annual accounts making clear how much they pay school leaders.</p>","Crewe and Nantwich","Edward Timpson","2016-07-04T15:05:18Z","http://data.parliament.uk/resources/529816/answer","Biography information for Edward Timpson","60","Education","Education","2016-06-29","Academies","1","House of Commons","To ask the Secretary of State for Education, whether her Department places any limits on (a) the pay of academy chains' chief executives and (b) payments to consultants.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","41484"
"http://data.parliament.uk/resources/529959","Department for Education","false","2016-07-12","<p>Estimates of GCSE attainment of former looked after children who have been adopted were published for the first time this year. The statistics were published as experimental statistics because we estimate that they are based on around 30% of all children adopted from care[1]. The estimates show that 22.8% of former looked after children who have been adopted achieved 5 or more A*-C GCSEs or equivalent, including English and mathematics in 2015. This information is published on GOV.UK in the statistical first release “Outcomes for looked after children by local authorities in England: 31 March 2015”[2].</p><p>Nationally, 57.1% of children in state funded schools achieved 5 or more A*-C GCSEs or equivalent, including English and mathematics in 2015. These figures are published on GOV.UK in the statistical first release “Revised GCSE and equivalent results in England, 2014 to 2015”[3].</p><p>Information on attainment at Key Stage 5 for former looked after children who have been adopted is not available.</p><p> </p><p>[1] These figures were based on children who are identified as adopted (requiring declaration by the parents) in the school census, matched to key stage 4 data</p><p>[2] <a href="https://www.gov.uk/government/statistics/outcomes-for-children-looked-after-by-las-31-march-2015" target="_blank">https://www.gov.uk/government/statistics/outcomes-for-children-looked-after-by-las-31-march-2015</a></p><p>[3] <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2014-to-2015</a></p>",,"Lord Nash","2016-07-12T13:34:48.793Z","http://data.parliament.uk/resources/529959/answer","Biography information for Lord Nash","60","Education","Education","2016-06-29","Pupils: Allergies","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the difference between the academic performance of adopted children and that of their peers in (1) GCSEs, and (2) A-levels, over the last five years.","false","Biography information for Lord Storey",,"Lord Storey","HL886"
"http://data.parliament.uk/resources/529963","Department for Education","false","2016-07-12","<p>The Department only collects data on pupils’ first language spoken which is not an indicator of proficiency in English or other languages. The Department does not hold information on the number of pupils who are bilingual or trilingual.</p>",,"Lord Nash","2016-07-12T13:35:05.2Z","http://data.parliament.uk/resources/529963/answer","Biography information for Lord Nash","60","Education","Education","2016-06-29","Paediatrics: Audiology","2","House of Lords","To ask Her Majesty’s Government whether they maintain data on the number of primary-school pupils who are (1) bilingual, and (2) trilingual.","false","Biography information for Lord Storey",,"Lord Storey","HL889"
"http://data.parliament.uk/resources/529965","Department for Education","false","2016-07-08","<p>We are grateful to Lord Taylor for raising this; officials are considering the findings within the wider evidence base on women in business. We know that supportive workplace cultures are an important factor in progressing female career development.</p><p> </p><p>Our voluntary initiative Think, Act, Report promotes gender equality at work and has created a vast community of best practice on maximising female talent in the workplace. 300 businesses representing organisations of all sizes and sectors across Britain are signed up to the principles it embodies; collectively they employ over 2.5 million people.</p>",,"Baroness Williams of Trafford","2016-07-08T13:17:11.31Z","http://data.parliament.uk/resources/529965/answer","Biography information for Baroness Williams of Trafford","60","Education","Education","2016-06-29","Paediatrics: Audiology","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the findings of the study by Carnegie Mellon's Tepper School of Business that gender diversity benefits do not materialise in organisations where internal competition is prevalent.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL891"
"http://data.parliament.uk/resources/529192","Department for Education","false","2016-07-12","<p>The year ending March 2012 was the period when the Qualifications and Curriculum Development Agency closed and the Standards and Testing Agency opened. The reduction in expenditure can partly be explained by the transfer of functions between the two organisations. In addition, there was no whole cohort external marking of the Key Stage 2 writing test that year.</p>",,"Lord Nash","2016-07-12T13:18:50.423Z","http://data.parliament.uk/resources/529192/answer","Biography information for Lord Nash","60","Education","Education","2016-06-28","Bahrain: Detainees","2","House of Lords","To ask Her Majesty’s Government why the net expenditure of the Standards and Testing Agency in the year ending March 2012 was over 25 per cent lower than the average yearly net expenditure for the period April 2010 to March 2015.","false","Biography information for Lord Storey",,"Lord Storey","HL846"
