"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971308","Department for Transport","false","2018-09-13","<p>In May this year, the Government amended the Air Navigation Order to restrict drones from flying above 400ft and within 1km of an airport boundary. These measures came into effect in July this year. The amendments also introduced the registration of all drone operators with drones of 250g and over, as well as competency tests for remote pilots of drones of 250g and over. These will come into effect in November 2019.</p><p> </p><p>The Government is currently consulting on measures to be included in a draft Drones Bill such as greater police powers against the misuse of drones and proposals for regulating and mandating the use of safety ‘apps’ and counter-drone technology. A draft Drones Bill is due to be published shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-13T08:58:01.263Z","http://data.parliament.uk/resources/971308/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-10","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to bring forward legislative proposals on drones.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","172638"
"http://data.parliament.uk/resources/946857","Department for Transport","false","2018-09-10","<p>The measures included in the current consultation, which will feed into the upcoming draft Drones Bill, are a key step in maintaining the UK’s position as a global leader in the drones services market; by tackling misuse and building public confidence in drone technology and encouraging positive, innovative drone use. The consultation includes a proposal to mandate the use of safety apps which, if taken forward, will be one of the initial steps towards facilitating an unmanned traffic management system (UTM) and to unlocking the future potential of drones.</p><p> </p><p>The intention is to publish the draft Drones Bill later this year, following consultation.</p>","Hereford and South Herefordshire","Jesse Norman","167243 ; 167245","2018-09-10T13:43:42.72Z","http://data.parliament.uk/resources/946857/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure the realisation of the economic potential of drones for the UK economy in the forthcoming draft Drones Bill.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","167242"
"http://data.parliament.uk/resources/946859","Department for Transport","false","2018-09-10","<p>The measures included in the current consultation, which will feed into the upcoming draft Drones Bill, are a key step in maintaining the UK’s position as a global leader in the drones services market; by tackling misuse and building public confidence in drone technology and encouraging positive, innovative drone use. The consultation includes a proposal to mandate the use of safety apps which, if taken forward, will be one of the initial steps towards facilitating an unmanned traffic management system (UTM) and to unlocking the future potential of drones.</p><p> </p><p>The intention is to publish the draft Drones Bill later this year, following consultation.</p>","Hereford and South Herefordshire","Jesse Norman","167242 ; 167245","2018-09-10T13:43:42.767Z","http://data.parliament.uk/resources/946859/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the draft Drones Bill.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","167243"
"http://data.parliament.uk/resources/946860","Department for Transport","false","2018-09-10","<p>The Department for Transport has had discussions with a range of industry stakeholders. In particular, these include the Drones Industry Action Group, managed by the Department for Business, Energy &amp; Industrial Strategy, which meets quarterly and facilitates discussion on key issues between the Government and the UK drones industry.</p><p> </p><p>Recent changes to the Air Navigation Order were developed in response to the Government’s consultation on drones, which ran from December 2016 to March 2017. The current consultation will inform the forthcoming draft Drones Bill.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-10T12:10:12.453Z","http://data.parliament.uk/resources/946860/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what discussion he has had with representatives of industry on the development of (a) changes to the Air Navigation Order 2016 and (b) proposals for the draft Drones Bill in regulating the use of drones over the last two years.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","167244"
"http://data.parliament.uk/resources/946862","Department for Transport","false","2018-09-10","<p>The measures included in the current consultation, which will feed into the upcoming draft Drones Bill, are a key step in maintaining the UK’s position as a global leader in the drones services market; by tackling misuse and building public confidence in drone technology and encouraging positive, innovative drone use. The consultation includes a proposal to mandate the use of safety apps which, if taken forward, will be one of the initial steps towards facilitating an unmanned traffic management system (UTM) and to unlocking the future potential of drones.</p><p> </p><p>The intention is to publish the draft Drones Bill later this year, following consultation.</p>","Hereford and South Herefordshire","Jesse Norman","167242 ; 167243","2018-09-10T13:43:42.83Z","http://data.parliament.uk/resources/946862/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether the draft Drones Bill will include proposals for the creation of (a) U-space and (b) unmanned traffic management.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","167245"
"http://data.parliament.uk/resources/946863","Department for Transport","false","2018-09-10","<p>The Government and the CAA continue to engage with EASA on the development of its Basic Regulation and associated implementing regulations, which will establish new EU regulations for safe drone operations. Future arrangements on the export and operation of drones will be a matter for negotiations.</p><p> </p><p>It is the Government’s intention to remain part of the EASA system after exit, and to maintain a common rulebook with the EU for goods.</p>","Epsom and Ewell","Chris Grayling",,"2018-09-10T10:44:30.227Z","http://data.parliament.uk/resources/946863/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-07-23","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government are taking to ensure that UK regulations will be sufficiently aligned to EU rules to support (a) the export of drones to Europe and (b) the operation of drones with UK approval in Europe after the UK leaves the EU.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","167246"
"http://data.parliament.uk/resources/945546","Home Office","false","2018-07-30","<p>We are taking decisive steps to tackle the use of drones by criminals to convey contraband into prisons. Last year saw the launch of Operation Trenton, a joint team of specialist police and prison investigators, working together to intercept drones and track down the criminals behind them. To date, there have been at least 30 convictions related to drone activity, with those sentenced serving a total of more than 100 years in prison.</p><p>Government and industry take the protective security of all energy infrastructure very seriously. As the lead department for energy, the Department for Business Energy and Industrial Strategy works with industry partners to review and assess all risks to ensure that energy networks are resilient to disruption, be that from malicious attack or hazards such as adverse weather conditions. The Government has outlined plans to explore options related to 'No Drone Flying Zones' around national infrastructure sites including power stations.</p><p>Government introduced The Air Navigation (Amendment) Order 2018 on 30 May, which when fully implemented in 2019, will create a mandatory registration scheme for drone operators. The legislation will also require drone operators to obtain an acknowledgement of competency from the Civil Aviation Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-30T09:02:13.777Z","http://data.parliament.uk/resources/945546/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-20","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle the use of drones over (a) power plants and (b) prisons.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","166453"
"http://data.parliament.uk/resources/908889","Ministry of Defence","false","2018-06-04","<p>We continue to assess the military effectiveness of rotary unmanned aerial systems and have ongoing capability studies that will help inform our future manned and unmanned capability choices.</p>",,"Earl Howe",,"2018-06-04T16:22:22.377Z","http://data.parliament.uk/resources/908889/answer","Biography information for Earl Howe","11","Defence","Defence","2018-05-21","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the military effectiveness of unmanned helicopters.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL8051"
"http://data.parliament.uk/resources/874734","Ministry of Defence","false","2018-04-16","<p>There are no technical issues delaying the Protector programme, which is progressing well. We are simply managing a seamless transition between getting the most out of our current Reaper aircraft, which is helping us defeat Daesh in the Middle East, and moving to the cutting-edge Protector.</p>","Aberconwy","Guto Bebb",,"2018-04-16T15:41:43.65Z","http://data.parliament.uk/resources/874734/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-03-29","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what the reasons are for the delay to the RAF's Protector unmanned aircraft system programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","135035"
"http://data.parliament.uk/resources/867056","Ministry of Defence","false","2018-03-22","<p>The Future Combat Air System Technology Initiative was announced as part of the 2015 Strategic Defence and Security Review and consists of three core strands of activity on developing Combat Air technologies: international projects, including our work with France; national projects; and an open mission system architecture project. We are working closely with UK Industry teams, who are on contract to develop key technologies for any future system. We are in discussion with industry and international partners to inform the Combat Air Strategy being developed following the announcement by the Secretary of State for Defence on 21 February 2018.</p>","Aberconwy","Guto Bebb",,"2018-03-22T16:11:39.733Z","http://data.parliament.uk/resources/867056/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-03-19","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made on the Future Combat Air System; and if he will make a statement.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","133174"
