"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027515","Department for Work and Pensions","false","2018-12-20","<p>We are currently considering how to proceed following the recent Supreme Court judgement which ruled it incompatible with ECHR principles to provide that cohabitees with children are not entitled to Widowed Parent’s Allowance. When we have looked at all the options, I will update Parliament further on this matter.</p>","North Swindon","Justin Tomlinson","2018-12-20T10:27:54.467Z","http://data.parliament.uk/resources/1027515/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1027515/answer",,,"29","Work and Pensions","Work and Pensions","2018-12-18","Widowed Parent's Allowance: Cohabitation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to extend the eligibility for widowed parents' allowance to unmarried parents.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","203311"
"http://data.parliament.uk/resources/1027521","Department for Transport","false","2018-12-20","<p>The Government has no plans to end tolling on the Mersey Gateway Bridge. This is a responsibility for Halton Borough Council.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-20T09:47:53.773Z","http://data.parliament.uk/resources/1027521/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1027521/answer",,,"27","Transport","Transport","2018-12-18","Mersey Gateway Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, if he will end the toll on the Mersey Gateway Bridge.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","203317"
"http://data.parliament.uk/resources/1025329","Cabinet Office","false","2018-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-19T17:23:56.507Z","http://data.parliament.uk/resources/1025329/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1025329/answer","PQ202328 - Response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-14","Migration: Students","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons students are included in migration statistics.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","202328"
"http://data.parliament.uk/resources/1024779","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>Ofgem Licence Conditions currently require energy supply companies to provide their customers with a notification, no earlier than 49 days and no later than 42 days before the end of their fixed term contract is due to end.</p><p> </p><p>From 11 February 2019 this rule will be one of many, replaced by principles-based rules on customer communications that will provide flexibility on when notifications can be sent. These principles will require suppliers to send notices before the end of a fixed term deal at a time designed to prompt customers to take action, while also leaving reasonable time for the customer to make an informed choice about the tariff options available.</p><p> </p><p>More information on these changes can be found online at: <a href="https://www.ofgem.gov.uk/publications-and-updates/final-decision-domestic-supplier-customer-communications-rulebook-reforms" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/final-decision-domestic-supplier-customer-communications-rulebook-reforms</a>.</p><p> </p>","Devizes","Claire Perry","2018-12-19T16:58:22.163Z","http://data.parliament.uk/resources/1024779/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1024779/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that consumers are notified that their energy tariff is ending in time to make preparations to find the cheapest tariff.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","202159"
"http://data.parliament.uk/resources/1023971","Department for Work and Pensions","false","2018-12-19","<p>A claimant in hospital, regardless of their condition, has a range of options open to them to support them through their Universal Credit claim if they are unable to complete it themselves online.</p><p> </p><p>Those claimants who are unable to claim online are able to make their claim by telephone and in exceptional circumstances, a hospital visit may be considered. During this visit, the visiting officer will support the claimant to make a telephony claim. If the claimant requires a hospital visit, the date of the claim will be the date of first contact, even if the claimant is not actually able to complete the claim on that same day. In cases in which the claimant is unable to manage their own affairs due to mental incapability or severe physical disability an appointee can be agreed to act on behalf of the claimant in all interactions with the Department.</p><p> </p><p>All claimants receive continuous tailored support through their personal work coaches and all DWP staff in customer facing roles receive training on supporting claimants that report a health condition or disability, including those claimants who report a terminal illness. The Department are committed to ensuring that terminally ill patients are treated with sensitivity and care and receive the support they need to make a claim to Universal Credit.</p><p> </p><p>In addition, staff can use our District Provision Tool to signpost claimants to relevant information about local support services. This digital tool lists local and national provision and support delivered by Jobcentre Plus, Skills Funding Agency, Skills Development Scotland, Careers Wales, other providers, local authorities, and independent and volunteer organisations.</p><p />","Truro and Falmouth","Sarah Newton","2018-12-19T16:29:54.213Z","http://data.parliament.uk/resources/1023971/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1023971/answer",,,"29","Work and Pensions","Work and Pensions","2018-12-12","Universal Credit: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to make it easier for cancer patients undergoing treatment in hospital to claim universal credit.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","201708"
"http://data.parliament.uk/resources/1023306","Department for Transport","false","2018-12-18","<p>Restoring the previous age of eligibility for concessionary bus travel to sixty would re-create the anomaly of some non-disabled people of working-age, some of whom may be on significant wages, being entitled to a free bus pass, which was not the original intention of the national bus concessionary scheme. Re-establishing the link between concessionary bus pass eligibility and the state pension age addresses that issue and will also help the financial sustainability of the scheme.</p><p> </p><p>Local authorities have the discretion to offer concessionary travel to those who are yet to reach the qualifying age, such as have been introduced in London and Liverpool.</p>","Wealden","Ms Nusrat Ghani","2018-12-18T09:38:46.377Z","http://data.parliament.uk/resources/1023306/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1023306/answer",,,"27","Transport","Transport","2018-12-11","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of merits of lowering the age of eligibility for the older person’s bus pass to 60 years old nationwide.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","201260"
"http://data.parliament.uk/resources/1022931","Department for Work and Pensions","false","2018-12-13","<p>Table 7B of the publication “Personal Independence Payment: April 2013 to October 2018” provides statistics on Mandatory Reconsideration (MR) clearances by type and month of clearance, a copy of which can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2018</a></p><p> </p><p>Not all MRs will relate to the outcome of the PIP assessment, but other aspects of the PIP process.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-12-13T12:53:32.97Z","http://data.parliament.uk/resources/1022931/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1022931/answer",,,"29","Work and Pensions","Work and Pensions","2018-12-10","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of mandatory reconsiderations for personal independence payments have (a) overturned and (b) upheld the original assessment decision in each year for which information is available.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","200690"
"http://data.parliament.uk/resources/1019837","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK has been providing a range of technical and practical assistance to the Government of Bahrain since 2012, in support of its reform programme. Technical assistance supports the building of effective and accountable institutions, strengthening of the rule of law, and police and justice reform. The Foreign and Commonwealth Office provides updates on its programme work in its annual Human Rights Reports.​</p>","North East Bedfordshire","Alistair Burt","2018-12-12T15:48:10.883Z","http://data.parliament.uk/resources/1019837/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1019837/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Bahrain: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Government response to the Thirteenth Report of Session 2017-19 of the Foreign Affairs Committee on Human rights and the rule of law, if the Government will publish its assessment of the technical assistance it has given to Bahrain.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","198927"
"http://data.parliament.uk/resources/1019527","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including social rent</p><p><br> Our expanded programme will now provide a wider range of homes to meet the housing needs of a range of people in different circumstances and different housing markets – building the right homes in the right places</p><p><br> We have listened to the sector. We have increased the size of the Affordable Homes Programme and re-introduced social rent to it, lifted the Housing Revenue Account borrowing cap for local authorities, and are setting a long term rent deal for councils and housing associations in England from 2020. <br> <br> In September 2018, the Prime Minister announced an additional £2 billion of long term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships</p><p><br> Our ten year funding commitment marks the first time any government has offered housing associations such long-term funding certainty.</p>","North West Hampshire","Kit Malthouse","2018-12-05T16:58:30.837Z","http://data.parliament.uk/resources/1019527/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1019527/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government has taken to increase the number of affordable homes being built each year since 2014.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","198362"
"http://data.parliament.uk/resources/997602","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>I refer the hon. Member to the answer I gave him on 2nd November to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-26/184422/" target="_blank">184422</a>. We remain in a dialogue with the industry about this and other issues, as part of our regular discussions with the construction sector.</p>","Watford","Richard Harrington","2018-11-05T16:28:07.623Z","http://data.parliament.uk/resources/997602/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/997602/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-30","Construction: Licensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Industrial Strategy for Construction 2025, published in 2013, what progress his Department has made on the introduction of a licensing scheme for building companies to protect consumers from rogue traders.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","185808"
