"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222701","Cabinet Office","false","2015-03-02","<p>The Youth Engagement Fund aims to support the most disadvantaged young people in society who are at risk of becoming long term NEET (Not in Education, Employment or Training). The Fund is being awarded through a competitive bidding process over two stages and we expect to announce the winning bidders in the coming weeks. Programmes will start delivering support to disadvantaged young people soon afterwards.</p>",,"Lord Wallace of Saltaire",,"2015-03-02T15:11:52.74Z","http://data.parliament.uk/resources/222701/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-02-23","Youth Engagement Fund","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 14 August 2014 (HL1625), how many young people from the Gypsy and Traveller communities have benefited from the Youth Engagement Fund.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL5042"
"http://data.parliament.uk/resources/222730","Cabinet Office","false","2015-03-05","<p>Lord Green was a member of the Banking Reform Committee for the period 11 January 2011 to 11 December 2013. His interest in HSBC is a matter of public record. As was the case under previous administrations, information relating to the proceedings of Cabinet Committees, including when and how often they meet and which Ministers have attended, is generally not disclosed.</p>",,"Lord Wallace of Saltaire","HL5231","2015-03-05T16:59:18.337Z","http://data.parliament.uk/resources/222730/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-02-23","Lord Green of Hurstpierpoint","2","House of Lords","To ask Her Majesty’s Government whether Lord Green of Hurstpierpoint disclosed an interest in, and knowledge about, HSBC before he was appointed as a member of HM Treasury’s Banking Reform Committee; and when he joined and left that Committee.","false","Biography information for Lord Myners",,"Lord Myners","HL5071"
"http://data.parliament.uk/resources/222755","HM Treasury","false","2015-03-09","<p>The regulatory technical standards under the Markets in Financial Instruments Directive II will set the details of the post-trade transparency rules, including the allowable length of delay for reporting trades. These technical standards have not yet been adopted and are currently being consulted on by the European Securities and Markets Authority.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority has described examples of good practice under conflicts of interest rules covering the allocation of the costs of trading errors between firms and their customers.</p><p> </p>",,"Lord Deighton",,"2015-03-09T17:21:48.987Z","http://data.parliament.uk/resources/222755/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-02-23","Financial Markets","2","House of Lords","To ask Her Majesty’s Government whether they support the revision to the European Union Markets in Financial Instruments Directive to cut the maximum allowable delay for reporting large equity trades from three days to the end of each trading day; and whether they will also introduce requirements to ensure that brokers and asset managers do not pass on costs for their errors to pension funds.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL5096"
"http://data.parliament.uk/resources/222787","Department of Health","false","2015-03-05","<p>A laboratory reagent that does not make medicinal claims is not a medicinal product <em>per se </em>; however, if a company wishes to apply for a licence to use a laboratory reagent - as a medicinal product as defined in Directive 2001/83 EC they would need to submit an application for a marketing authorisation to the Licensing Authority, supported by the appropriate safety, efficacy and quality data set out in that Directive.</p><p> </p><p> </p><p> </p><p>CE marking applies to medical devices. Products meeting the definition of a medicinal product are required to obtain a marketing authorisation before they can be placed on the market. In order to obtain a marketing authorisation, all data related to quality, safety and efficacy of the product, including prior use in the relevant population should be submitted and will be evaluated by the Medicines and Healthcare products Regulatory Agency (MHRA) on behalf of the Licensing Authority. If a product already has a marketing authorisation and is in clinical use in another EU member state, the licence holder is eligible to apply for an authorisation in the United Kingdom through a Mutual Recognition procedure where the data supporting the product’s use and the evaluation report of the Member State that has approved the product will be submitted to the MHRA for a decision on approval of a UK marketing authorisation to be reached within the defined timelines of the procedure.</p><p> </p><p> </p><p> </p><p>Medicines legislation contains a provision for the use of an unlicensed medicinal product which is provided for by way of an exemption from the requirement for a marketing authorisation. In the interests of public health this exemption is narrowly drawn because these products, unlike products holding a marketing authorisation, will not have been assessed and approved against the criteria of safety, quality and efficacy. Under their terms of service, general practitioners and hospital doctors are allowed to prescribe any medicinal product, including any unlicensed medicinal product which they consider necessary to meet the clinical needs of their patients and under their clinical responsibility. They should always satisfy themselves that the medicinal products or other substances they consider appropriate for their patients can be safely prescribed, that patients are adequately monitored and that, where necessary, expert hospital supervision is available.</p><p> </p>",,"Earl Howe","HL5129 ; HL5130","2015-03-05T16:36:32.093Z","http://data.parliament.uk/resources/222787/answer","Biography information for Earl Howe","17","Health","Health","2015-02-23","Chemicals","2","House of Lords","To ask Her Majesty’s Government further to the Written Answer by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Mr George Freeman, on 14 January (HC220047), what are the necessary steps that would be required for laboratory reagents to be licensed for use as medicinal products.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5128"
"http://data.parliament.uk/resources/222788","Department of Health","false","2015-03-05","<p>A laboratory reagent that does not make medicinal claims is not a medicinal product <em>per se </em>; however, if a company wishes to apply for a licence to use a laboratory reagent - as a medicinal product as defined in Directive 2001/83 EC they would need to submit an application for a marketing authorisation to the Licensing Authority, supported by the appropriate safety, efficacy and quality data set out in that Directive.</p><p> </p><p> </p><p> </p><p>CE marking applies to medical devices. Products meeting the definition of a medicinal product are required to obtain a marketing authorisation before they can be placed on the market. In order to obtain a marketing authorisation, all data related to quality, safety and efficacy of the product, including prior use in the relevant population should be submitted and will be evaluated by the Medicines and Healthcare products Regulatory Agency (MHRA) on behalf of the Licensing Authority. If a product already has a marketing authorisation and is in clinical use in another EU member state, the licence holder is eligible to apply for an authorisation in the United Kingdom through a Mutual Recognition procedure where the data supporting the product’s use and the evaluation report of the Member State that has approved the product will be submitted to the MHRA for a decision on approval of a UK marketing authorisation to be reached within the defined timelines of the procedure.</p><p> </p><p> </p><p> </p><p>Medicines legislation contains a provision for the use of an unlicensed medicinal product which is provided for by way of an exemption from the requirement for a marketing authorisation. In the interests of public health this exemption is narrowly drawn because these products, unlike products holding a marketing authorisation, will not have been assessed and approved against the criteria of safety, quality and efficacy. Under their terms of service, general practitioners and hospital doctors are allowed to prescribe any medicinal product, including any unlicensed medicinal product which they consider necessary to meet the clinical needs of their patients and under their clinical responsibility. They should always satisfy themselves that the medicinal products or other substances they consider appropriate for their patients can be safely prescribed, that patients are adequately monitored and that, where necessary, expert hospital supervision is available.</p><p> </p>",,"Earl Howe","HL5128 ; HL5130","2015-03-05T16:36:32.203Z","http://data.parliament.uk/resources/222788/answer","Biography information for Earl Howe","17","Health","Health","2015-02-23","Drugs: Licensing","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Mr George Freeman, on 14 January (HC220047), what are the necessary steps that would be required for medicinal products to be licensed for use in clinical practice when the products concerned do not yet have CE marking; and how the prior use of such materials in clinical practice within other European Union Member States would affect regulation of their potential use in the United Kingdom.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5129"
"http://data.parliament.uk/resources/222789","Department of Health","false","2015-03-05","<p>A laboratory reagent that does not make medicinal claims is not a medicinal product <em>per se </em>; however, if a company wishes to apply for a licence to use a laboratory reagent - as a medicinal product as defined in Directive 2001/83 EC they would need to submit an application for a marketing authorisation to the Licensing Authority, supported by the appropriate safety, efficacy and quality data set out in that Directive.</p><p> </p><p> </p><p> </p><p>CE marking applies to medical devices. Products meeting the definition of a medicinal product are required to obtain a marketing authorisation before they can be placed on the market. In order to obtain a marketing authorisation, all data related to quality, safety and efficacy of the product, including prior use in the relevant population should be submitted and will be evaluated by the Medicines and Healthcare products Regulatory Agency (MHRA) on behalf of the Licensing Authority. If a product already has a marketing authorisation and is in clinical use in another EU member state, the licence holder is eligible to apply for an authorisation in the United Kingdom through a Mutual Recognition procedure where the data supporting the product’s use and the evaluation report of the Member State that has approved the product will be submitted to the MHRA for a decision on approval of a UK marketing authorisation to be reached within the defined timelines of the procedure.</p><p> </p><p> </p><p> </p><p>Medicines legislation contains a provision for the use of an unlicensed medicinal product which is provided for by way of an exemption from the requirement for a marketing authorisation. In the interests of public health this exemption is narrowly drawn because these products, unlike products holding a marketing authorisation, will not have been assessed and approved against the criteria of safety, quality and efficacy. Under their terms of service, general practitioners and hospital doctors are allowed to prescribe any medicinal product, including any unlicensed medicinal product which they consider necessary to meet the clinical needs of their patients and under their clinical responsibility. They should always satisfy themselves that the medicinal products or other substances they consider appropriate for their patients can be safely prescribed, that patients are adequately monitored and that, where necessary, expert hospital supervision is available.</p><p> </p>",,"Earl Howe","HL5128 ; HL5129","2015-03-05T16:36:31.977Z","http://data.parliament.uk/resources/222789/answer","Biography information for Earl Howe","17","Health","Health","2015-02-23","Drugs: Licensing","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Mr George Freeman, on 14 January (HC220047), to what extent toxic materials that are not licensed by the Medicines and Healthcare products Regulatory Agency could be authorised for use in patient treatments in the absence of safety data from phase 1 clinical trials.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5130"
"http://data.parliament.uk/resources/222805","Foreign and Commonwealth Office","false","2015-03-05","<p>The Memorial Committee has recently commissioned a condition survey and a Report of its findings, together with estimates of costs for any suggested remedial works. Once the Report is available, the Foreign and Commonwealth Office and the Memorial Committee will jointly discuss appropriate funding and timelines for the essential maintenance of the monument.</p><p> </p>",,"Baroness Anelay of St Johns","HL5147","2015-03-05T15:04:15.45Z","http://data.parliament.uk/resources/222805/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","War Memorials","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 23 February (HL4962), what maintenance has been done on the Royal Naval Division memorial; and how many water leaks there are in the monument.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL5146"
"http://data.parliament.uk/resources/222806","Foreign and Commonwealth Office","false","2015-03-05","<p>The Memorial Committee has recently commissioned a condition survey and a Report of its findings, together with estimates of costs for any suggested remedial works. Once the Report is available, the Foreign and Commonwealth Office and the Memorial Committee will jointly discuss appropriate funding and timelines for the essential maintenance of the monument.</p><p> </p>",,"Baroness Anelay of St Johns","HL5146","2015-03-05T15:04:15.32Z","http://data.parliament.uk/resources/222806/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","War Memorials","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 23 February (HL4962), what is the procedure if the Committee for the Royal Naval Division memorial has no funds to refurbish the memorial.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL5147"
"http://data.parliament.uk/resources/222815","Home Office","false","2015-03-02","<p>The number of deaths in the Mediterranean, and on the land routes from the Horn of Africa to the Southern Mediterranean, are a tragic reminder of the great risks migrants take when they attempt the perilous journey to reach Europe.</p><p>The Government believes that the best approach lies in the continuation of Frontex (EU external border agency) Operation Triton alongside Italy’s ongoing coordination of normal search and rescue activities. Frontex has been clear that its maritime operations will assist with individual search and rescue efforts in their operational areas if called upon to do so by national search and rescue coordinators.</p><p>At the same time, the UK is continuing work with other EU countries to tackle the causes of illegal immigration and the organised trafficking gangs behind it, as well as increasing support and protection for those who need it in North and East Africa. It is action of this kind which offers the best hope of an effective response to the numbers of attempted crossings and the tragic loss of lives.</p><p> </p>",,"Lord Bates",,"2015-03-02T15:15:02.297Z","http://data.parliament.uk/resources/222815/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-02-23","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what is their response to the statement by the United Nations High Commission for Refugees that a robust search and rescue operation is necessary in order to save lives in the central Mediterranean.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5156"
"http://data.parliament.uk/resources/222851","Department for Business, Innovation and Skills","false","2015-02-25","<p>Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-26/222042/" target="_blank">222042</a> was answered yesterday, 24 February 2015.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-02-25T13:35:17.337Z","http://data.parliament.uk/resources/222851/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to provide a substantive answer to Question 222042.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225006"
