"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/438719","Department for International Development","false","2015-12-21","<p>I refer the honourable gentleman to the answer provided by the Secretary of State (Justine Greening) on Thursday 17 December 2015 (UIN 19532).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-21T13:36:52.247Z","http://data.parliament.uk/resources/438719/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-15","Climate Change Convention: Paris","1","House of Commons","To ask the Secretary of State for International Development, which form of transport she used to travel to the COP21 climate change conference in Paris; and for what reasons she used that mode of transport.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","20269"
"http://data.parliament.uk/resources/437201","Department for International Development","false","2015-12-17","<p>I flew to the COP 21 once which was the most cost effective and efficient means of travel. DFID offsets all its air and train travel.</p>","Putney","Justine Greening","2015-12-17T17:34:56.297Z","http://data.parliament.uk/resources/437201/answer","Biography information for Justine Greening","20","International Development","International Development","2015-12-10","Climate Change Convention: Paris","1","House of Commons","To ask the Secretary of State for International Development, what form of transport she used to travel to the COP21 conference in Paris in December 2015; and for what reasons she used that form of transport.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","19532"
"http://data.parliament.uk/resources/388317","Department for International Development","false","2015-07-14","<p>In May 2015, the Integrated Food Security Phase Classification (IPC) assessed that 4.6million people (40% of the population) of South Sudan would be in IPC Phases of Crisis or Emergency from May to July 2015. This assessment did not take into account the subsequent fighting which erupted in Unity State in May and has left up to a million people without access to vital humanitarian aid. To respond to the ongoing humanitarian crisis in South Sudan, the UK announced £40million of funding on 16<sup>th</sup> June 2015. This is in addition to the UK’s existing commitment of £132.5m in South Sudan (and a further £58.9 million for South Sudanese refugees in the region) since December 2013. Further funding is being considered.</p><p> </p><p>The South Sudan Humanitarian Response Plan has sought $1.63 billion to meet the most urgent needs until the end of 2015 and it is so far 49% funded. The UK Government continues to urge the international community to respond as we have and follow our lead.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-07-14T15:18:31.957Z","http://data.parliament.uk/resources/388317/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-07","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in South Sudan.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5816"
"http://data.parliament.uk/resources/226046","Department for International Development","false","2015-03-16","<p>DFID has met all its international development commitments as set out in the 2010 Coalition programme for government.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2015-03-16T18:00:27.677Z","http://data.parliament.uk/resources/226046/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-09","Policy","1","House of Commons","To ask the Secretary of State for International Development, what policies contained in the 2010 Coalition Agreement and falling under her Department's responsibilities have not yet been implemented; and what the reasons are for each such policy's non-implementation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226778"
"http://data.parliament.uk/resources/224022","Department for International Development","false","2015-03-05","<p>The United Nations estimates that there are almost 2.5 million internally displaced people (IDPs) in Iraq. We do not hold data on the religious, ethnic nor geographic background of IDPs.</p><p> </p><p> </p><p> </p><p>The UK is extremely concerned by the plight of people displaced due to the advance of ISIL in Iraq, and to date has provided £39.5 million to help address the humanitarian situation.</p><p> </p>","Putney","Justine Greening","2015-03-05T15:22:46.473Z","http://data.parliament.uk/resources/224022/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-26","Iraq","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the numbers of internally displaced Sunni former residents of Iraqi cities taken over by ISIL.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","225592"
"http://data.parliament.uk/resources/224023","Department for International Development","false","2015-03-05","<p>DFID is working closely with the Government of Iraq and the UN to provide humanitarian assistance to the almost 2.5 million internally displaced people (IDP) across Iraq. While we are determined that people will be able to return home to a stable, safe and secure environment, for the majority of IDPs this is not yet possible. The UK will continue to work with the Government of Iraq and international partners to ensure adequate planning is in place to allow IDPs to return home at such a time as it is safe to do so.</p><p> </p>","Putney","Justine Greening","2015-03-05T15:23:40.523Z","http://data.parliament.uk/resources/224023/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-26","Iraq","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to help the Iraqi government support the return of former residents of cities previously occupied by ISIL in Iraq who fled those cities upon occupation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","225593"
"http://data.parliament.uk/resources/164416","Department for International Development","false","2014-12-01","<p>There are no UK-specific estimates of the impact of international recruitment of health workers, but the UK has signed the World Health Organisation Global Code of Practice on the International Recruitment of Health Personnel and implements it through the UK Code of Practice for international recruitment. The UK Code specifies a list of developing countries that should not be targeted for international recruitment under any circumstances.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-01T16:45:19.71Z","http://data.parliament.uk/resources/164416/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-24","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect on the health services in developing countries of doctors and nurses being recruited to work in the UK instead of their own country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","215691"
"http://data.parliament.uk/resources/106338","Department for International Development","false","2014-11-10","<p>DFID is not supporting rice farmers to purify irrigation water in Bangladesh.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-10T14:51:22.6864786Z","http://data.parliament.uk/resources/106338/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-04","Bangladesh","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is providing to rice farmers in Bangladesh to purify irrigation water of organic arsenic contaminants.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213249"
"http://data.parliament.uk/resources/99906","Department for International Development","false","2014-10-27","<p>Since May 2010, DFID Sierra Leone has supported the distribution of 2.3 million long lasting insecticide treated bed nets (LLINs) through two nationwide campaigns completed in June 2011 and May 2014. The aim of these campaigns was to achieve universal coverage of LLINs in Sierra Leone as the most effective means of preventing malaria. A rapid assessment following the 2014 distribution campaign found that 81% of households visited nationwide were using at least one mosquito net, up from 37% in 2008. However, an evaluation designed to assess the longer term effectiveness of the campaign has been postponed due to the Ebola crisis. In addition, the Global Fund has provided a further 600,000 nets.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-27T17:17:31.941274Z","http://data.parliament.uk/resources/99906/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-20","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has provided to Sierra Leone to combat malaria in each year since May 2010; and what assessment her Department has made of the effectiveness of the malaria prevention programme in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211089"
"http://data.parliament.uk/resources/77695","Department for International Development","false","2014-07-21","<p> </p><p>Assessments are still underway as to the extent of any damage to UK or EU funded projects.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-21T12:48:32.972381Z","http://data.parliament.uk/resources/77695/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-14","Middle East","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received on projects in Gaza funded by (a) her Department and (b) the EU which have been damaged or destroyed by Israeli military hardware in July 2014; and what representations she has made to the Israeli government on this matter.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","205493"
