"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138851","Ministry of Justice","false","2019-07-17","<p>This information could only be obtained at disproportionate cost, as there would be a need to check individual records of young people released from custody in 2018/19.</p><p> </p><p>The first step to reducing reoffending is making sure everyone leaving prison has access to secure and stable accommodation, and we work closely with local authorities to support offenders with their resettlement on release.</p>","Charnwood","Edward Argar",,"2019-07-17T17:30:07.31Z","http://data.parliament.uk/resources/1138851/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-15","Prisoners' Release: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children under the age of 18 have been released from custody without accommodation in the last 12 months.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277249"
"http://data.parliament.uk/resources/1138852","Ministry of Justice","false","2019-07-23","<p>Everyone leaving custody should have a safe and suitable home to go to on release; having somewhere to live gives people a stable platform from which to access health services, hold down a job and reduces the likelihood of them reoffending. While statutory responsibility for housing (including planning) and homelessness lies with local authorities in England, and with the Welsh Assembly in Wales, we are committed to working with other departments to tackle homelessness and rough sleeping.</p><p> </p><p>There has been a gradual flow of referrals from prisons and probation providers since the commencement of the ‘Duty to Refer’ on 1 October 2018. Between 1 October and 30 June: 926 referrals made by probation staff were recorded on the probation operational database, NDELIUS; 613 referrals made by prison staff were recorded on the prison operational database, P-NOMIS.</p><p> </p><p>Over the coming months we will be re-promoting the duty ten months on from commencement, while reviewing the guidance issued to reflect lessons learnt.</p>","South Swindon","Robert Buckland",,"2019-07-23T16:26:35.103Z","http://data.parliament.uk/resources/1138852/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-15","Offenders: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, how many referrals have been made by (a) prison and (b) probation services to local authorities under the Homelessness Reduction Act 2017 duty to refer since October 2018.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277250"
"http://data.parliament.uk/resources/1003583","Ministry of Justice","false","2018-11-15","<p>The Government does not collect data on the private legal costs of individuals to assist with a refugee family reunion application.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:27:31.877Z","http://data.parliament.uk/resources/1003583/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-09","Legal Opinion: Refugees","1","House of Commons","To ask the Secretary of State for Justice, what assessment has been made of the ability of sponsors to meet the costs of legal advice on completing refugee family reunion applications.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","189787"
"http://data.parliament.uk/resources/1001990","Ministry of Justice","false","2018-11-19","<p>There was no formal consultation with members of the legal profession or the Judiciary as part of the review of the civil legal aid means test threshold in 2009 and the criminal legal aid means test threshold in 2008 or subsequently.</p><p> </p><p>We are currently reviewing the changes made to legal aid as part of the Post-Implementation Review of the Legal Aid, Sentencing, and Punishment of Offenders (LASPO) Act 2012 and have engaged with over 80 organisations as part of the evidence gathering process. We will use all the evidence we receive as part of our wider work to establish how best we can empower people to resolve their problems in a modern justice system.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T15:03:40.18Z","http://data.parliament.uk/resources/1001990/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether members of the legal profession and the judiciary were (a) consulted as part of the review of the (i) civil legal aid means test threshold in 2008 and (ii) criminal legal aid means test threshold in 2009 and (b) consulted when the government has evaluated the legal aid means test thresholds since those dates.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188144"
"http://data.parliament.uk/resources/1001991","Ministry of Justice","false","2018-11-19","<p>We are currently reviewing the changes made to legal aid as part of the Post-Implementation Review of the Legal Aid, Sentencing, and Punishment of Offenders (LASPO) Act 2012 and have engaged with over 80 organisations as part of the evidence gathering process. We will use all the evidence we receive as part of our wider work to establish how best we can empower people to resolve their problems in a modern justice system.</p><p> </p><p>Unrepresented parties have always been a feature of the civil and family justice system. Since 2015, the Government has invested £5 million of funding to support litigants in person through a range of measures designed to provide additional information, support and guidance.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T17:00:30.383Z","http://data.parliament.uk/resources/1001991/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate the Government has made of the cost to the Ministry of Justice budget of the increased number of litigants in person as a result of the means test threshold not being uprated in line with inflation in (a) civil legal aid since 2008 and (b) criminal legal aid since 2009.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188145"
"http://data.parliament.uk/resources/1001992","Ministry of Justice","false","2018-11-12","<p>This information could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:43:37.987Z","http://data.parliament.uk/resources/1001992/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice, how many successful applications for exceptional case funding were made in relation to an application for refugee family reunion in (a) 2016 and (b) 2017.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188146"
"http://data.parliament.uk/resources/1001993","Ministry of Justice","false","2018-11-15","<p>The Government has always been clear that publicly-funded immigration legal advice is available for individuals identified as potential victims of trafficking or modern slavery.</p><p> </p><p>There is specific legal aid provision for victims of modern slavery and human trafficking for immigration advice and representation, including assistance with applications for leave to enter or remain, subject to means and merits.</p><p> </p><p>However, advice on whether to enter the National Referral Mechanism, such as that provided by a first responder or local authority, would not be within the scope of legal aid funding.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:36:09.14Z","http://data.parliament.uk/resources/1001993/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme: Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice,  what assessment he has made of the potential merits of providing providing legal aid support to potentially trafficked people to ensure that they are able to make an informed decision on whether to enter the National Referral Mechanism.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188147"
"http://data.parliament.uk/resources/769915","Ministry of Justice","false","2017-10-19","<p>The table below shows the numbers of “European Protection Orders” made in England and Wales pursuant to Directive 2011/999/EU of the European Parliament and of the Council of 13 December 2011 on the European Protection Order. Criminal justice is devolved so data for Scotland and Northern Ireland are not included. The citizenship status of the protected person is not collected separately so is not shown, but the table does show the number of orders made in the courts of England and Wales and transmitted to other Member States and also the number received in England and Wales from other Member States.</p><p> </p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>Issued by England &amp; Wales and accepted by another Member State</strong></p></td><td><p><strong>Received and accepted by England &amp; Wales from another Member State</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>2017 – to date</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p>","Esher and Walton","Dominic Raab","107624 ; 107625","2017-10-19T16:37:42.407Z","http://data.parliament.uk/resources/769915/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-10-12","European Protection Orders","1","House of Commons","To ask the Secretary of State for Justice, how many UK citizens were protected by the European Protection Order when residing in or visiting another EU member state in each year since 2015.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","107623"
"http://data.parliament.uk/resources/769916","Ministry of Justice","false","2017-10-19","<p>The table below shows the numbers of “European Protection Orders” made in England and Wales pursuant to Directive 2011/999/EU of the European Parliament and of the Council of 13 December 2011 on the European Protection Order. Criminal justice is devolved so data for Scotland and Northern Ireland are not included. The citizenship status of the protected person is not collected separately so is not shown, but the table does show the number of orders made in the courts of England and Wales and transmitted to other Member States and also the number received in England and Wales from other Member States.</p><p> </p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>Issued by England &amp; Wales and accepted by another Member State</strong></p></td><td><p><strong>Received and accepted by England &amp; Wales from another Member State</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>2017 – to date</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p>","Esher and Walton","Dominic Raab","107623 ; 107625","2017-10-19T16:37:42.453Z","http://data.parliament.uk/resources/769916/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-10-12","European Protection Orders","1","House of Commons","To ask the Secretary of State for Justice, how many EU citizens from non-UK EU states were protected by the European Protection Order when residing in or visiting the UK in each year since 2015.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","107624"
"http://data.parliament.uk/resources/769917","Ministry of Justice","false","2017-10-19","<p>The table below shows the numbers of “European Protection Orders” made in England and Wales pursuant to Directive 2011/999/EU of the European Parliament and of the Council of 13 December 2011 on the European Protection Order. Criminal justice is devolved so data for Scotland and Northern Ireland are not included. The citizenship status of the protected person is not collected separately so is not shown, but the table does show the number of orders made in the courts of England and Wales and transmitted to other Member States and also the number received in England and Wales from other Member States.</p><p> </p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>Issued by England &amp; Wales and accepted by another Member State</strong></p></td><td><p><strong>Received and accepted by England &amp; Wales from another Member State</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>2017 – to date</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p>","Esher and Walton","Dominic Raab","107623 ; 107624","2017-10-19T16:37:42.5Z","http://data.parliament.uk/resources/769917/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-10-12","European Protection Orders","1","House of Commons","To ask the Secretary of State for Justice, how many European Protection Orders were granted by British courts in each year since 2015.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","107625"
