"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188386","Foreign and Commonwealth Office","false","2020-04-27","<p>The UK remains committed to the Joint Comprehensive Plan of Action (JCPoA), as the best means of preventing Iran from acquiring a nuclear weapon. We have worked hard with our partners to preserve the deal and believe that it remains in our national security interests. We, along with France and Germany, have met our obligations under the deal, including by lifting sanctions on Iran, and have gone beyond our JCPoA commitments by establishing INSTEX to help support legitimate trade. Iran's reductions in nuclear compliance, as confirmed by successive International Atomic Engergy Angency reports, have raised serious proliferation concerns, leaving the E3 with no choice but to trigger the JCPoA Dispute Resolution Mechanism (DRM) on 14 January 2020, formally referring Iran to the Joint Commission. We are clear that we want to use the DRM to resolve these concerns, and bring Iran back into compliance with the JCPoA. The UK continues to work closely with all JCPoA parties, including Iran, to find a diplomatic way forward.</p>","Braintree","James Cleverly",,"2020-04-27T14:52:04.467Z",,"http://data.parliament.uk/resources/1188386/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1188386/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the status is of the Joint Comprehensive Plan of Action following the decision by the E3 to trigger the Dispute Resolution Mechanism on 14 January 2020; and if he will make a statement.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","37825"
"http://data.parliament.uk/resources/1180035","Foreign and Commonwealth Office","false","2020-03-03","<p>We remain in close contact with the US at a number of levels. The Prime Minister spoke to President Trump on 20 February and the Foreign Secretary met with Secretary Pompeo in London at end January, covering a range of bilateral issues.</p><p>The Joint Comprehensive Plan of Action remains the best means available to prevent Iran from acquiring a nuclear weapon. We remain committed to the deal, as our E3 leaders reaffirmed unequivocally on 12 January and in our E3 FM statement on 14 January.</p>","Braintree","James Cleverly",,"2020-03-03T15:32:11.11Z",,"http://data.parliament.uk/resources/1180035/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180035/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the US Administration on a potential a new nuclear deal with Iran.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19787"
"http://data.parliament.uk/resources/1175775","Foreign and Commonwealth Office","false","2020-02-11","<p>The Joint Comprehensive Plan of Action (JCPoA) is the best means available to prevent Iran from acquiring a nuclear weapon. We remain committed to the deal and urge Iran to return to full compliance immediately. We, along with France and Germany, have made clear that we want to build on the JCPoA with a long-term successor that includes regional security issues and Iran's ballistic missile programme. The UK remains determined to work with Iran on a diplomatic way forward and believes discussion on these issues should take place while the current nuclear deal remains in place.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T16:18:17.237Z",,"http://data.parliament.uk/resources/1175775/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1175775/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential for opening negotiations with Iran on a revised nuclear deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11478"
"http://data.parliament.uk/resources/1173170","Foreign and Commonwealth Office","false","2020-01-30","<p>The Joint Comprehensive Plan of Action (JCPoA) is the best means available to prevent Iran from acquiring a nuclear weapon. We remain committed to the deal and urge Iran to return to full compliance immediately. We, along with France and Germany, have made clear that we want to build on the JCPoA with a long-term successor that includes regional security issues and Iran's ballistic missile programme. The UK remains determined to work with Iran on a diplomatic way forward and believes discussion on these issues should take place while the current nuclear deal remains in place.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T11:47:45.34Z",,"http://data.parliament.uk/resources/1173170/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1173170/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on proposals to redraft the Joint Comprehensive Plan of Action to include provisions to curtail Iran’s international aggression and financing of terrorism.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","7618"
"http://data.parliament.uk/resources/1171176","Foreign and Commonwealth Office","false","2020-01-22","<p>We are committed to bringing Iran back into full compliance with its Joint Comprehensive Plan of Action (JCPoA) commitments and preserving the nuclear deal. Iran's reduced compliance has non-proliferation consequences. The Dispute Resolution Mechanism (DRM) is a process to address this serious issue and we are committed to using it in good faith to find a viable resolution to Iran's compliance issues. The UK remains determined to work with Iran on a diplomatic way forward. As the joint statement from the Prime Minister, President Macron and Chancellor Merkel said on 14 January we need to define a long-term framework for Iran's nuclear programme. We need a deal which everyone respects the terms of, and which takes the threat of a nuclear-armed Iran off the table.</p><p>Parties to the deal control this process – it is designed to be flexible and extendable in order to find a solution to the problem. Our objective in triggering the DRM is to preserve the nuclear deal and bring Iran back into compliance.</p>",,"Lord Ahmad of Wimbledon","HL448","2020-01-22T16:45:50.47Z",,"http://data.parliament.uk/resources/1171176/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171176/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of triggering the dispute settlement mechanism under the Joint Comprehensive Plan of Action, following the government of Iran’s statement that it will no longer abide by any of the restrictions imposed by that nuclear deal.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL447"
"http://data.parliament.uk/resources/1171177","Foreign and Commonwealth Office","false","2020-01-22","<p>We are committed to bringing Iran back into full compliance with its Joint Comprehensive Plan of Action (JCPoA) commitments and preserving the nuclear deal. Iran's reduced compliance has non-proliferation consequences. The Dispute Resolution Mechanism (DRM) is a process to address this serious issue and we are committed to using it in good faith to find a viable resolution to Iran's compliance issues. The UK remains determined to work with Iran on a diplomatic way forward. As the joint statement from the Prime Minister, President Macron and Chancellor Merkel said on 14 January we need to define a long-term framework for Iran's nuclear programme. We need a deal which everyone respects the terms of, and which takes the threat of a nuclear-armed Iran off the table.</p><p>Parties to the deal control this process – it is designed to be flexible and extendable in order to find a solution to the problem. Our objective in triggering the DRM is to preserve the nuclear deal and bring Iran back into compliance.</p>",,"Lord Ahmad of Wimbledon","HL447","2020-01-22T16:45:50.53Z",,"http://data.parliament.uk/resources/1171177/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171177/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that the timelines for negotiations with the government of Iran under the dispute settlement mechanism of the Joint Comprehensive Plan of Action are not extended.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL448"
"http://data.parliament.uk/resources/1171178","Foreign and Commonwealth Office","false","2020-01-22","<p>The UK worked very closely with France, Germany and US counterparts to address President Trump's concerns that Iran was in breach of the Joint Comprehensive Plan of Action (JCPoA), involving months of intense discussions. We have been consistently clear that the JCPoA remains the best way of preventing nuclear proliferation and we hope it will remain. We want to see Iran come back to full compliance, and remain in close contact with our European partners and the US on this issue.</p><p>The UK is in close contact with the US at a number of levels: the Prime Minister spoke to President Trump on 8 and 12 January and the Foreign Secretary met with Secretary of State Pompeo in Washington on 9 January. As the Prime Minister has said before, including in New York in September 2019, if in the future we could agree a better deal with Iran that has the support of the US, then that is something we would work towards.</p>",,"Lord Ahmad of Wimbledon",,"2020-01-22T16:46:57.5Z",,"http://data.parliament.uk/resources/1171178/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171178/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the President of the United States about his government’s assessment in 2018 that Iran was in breach of the Joint Comprehensive Plan of Action; what assessment they have made of the impact of the decision by the UK not to reach the same assessment at that time; and what discussions they have had with the government of the US since the government of Iran’s declaration that it will no longer abide by any restrictions imposed by that nuclear deal.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL449"
"http://data.parliament.uk/resources/1169425","Foreign and Commonwealth Office","false","2020-01-17","<p>We are deeply concerned by Iran’s recent announcement. As the Prime Minister said on 8 January, the Joint Comprehensive Plan of Action (JCPoA) remains the best way of preventing nuclear proliferation in Iran and we hope it will remain. The Prime Minister made this clear to President Rouhani when they spoke on 9 January, strongly urging Iran to reverse all measures inconsistent with the deal and to come back into compliance with it.</p><p>On 14 January the E3 initiated the JCPoA's Dispute Resolution Mechanism (DRM). We are committed to using the DRM in good faith to find a viable resolution to Iran’s compliance issues.</p><p>The Prime Minister and I have also spoken to European partners in recent days and will continue to do so to find a way forward. We need a deal which everyone respects the terms of, and which takes the threat of a nuclear-armed Iran off the table.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-17T14:35:32.647Z",,"http://data.parliament.uk/resources/1169425/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1169425/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of Iran's recent announcement to cease all commitments under the 2015 Joint Comprehensive Plan of Action.","false","Biography information for Robert Largan","High Peak","Robert Largan","1352"
"http://data.parliament.uk/resources/1144876","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The Government is committed to preserving the Iran nuclear deal (JCPoA) as the best way of preventing a nuclear-armed Iran. We are deeply concerned by Iran’s steps to reduce compliance with the deal and are working with remaining parties to address this. We are also working hard to deliver the sanctions relief envisaged under the terms of the JCPoA as part of our efforts to encourage Iran to return to full compliance with the deal.</ins></p>",,"Lord Ahmad of Wimbledon",,"2019-09-09T16:24:59.193Z","2019-10-01T10:43:37.087Z","http://data.parliament.uk/resources/1144876/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144876/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144876/answer/previousversion/133956","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what steps they are taking to maintain the 2015 multilateral nuclear agreement with Iran.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL17710"
"http://data.parliament.uk/resources/1144177","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The Foreign Secretary reaffirmed with our European partners our common commitment to preserving the Iran nuclear deal (JCPoA) as the best way of preventing a nuclear-armed Iran. We are deeply concerned by Iran's steps to reduce compliance with the JCPoA, including its recent announcement on suspending limits on nuclear research and development, and urge Iran to uphold the agreement in full. This third step away from its commitments under the nuclear deal is particularly disappointing at a time when we – and our European and international partners – are working hard to de-escalate tensions with Iran, which includes our coordinated action to protect international shipping and ensure freedom of navigation in the Strait of Hormuz.</ins></p>",,"Lord Ahmad of Wimbledon",,"2019-09-09T16:23:49.487Z","2019-10-01T10:46:18.357Z","http://data.parliament.uk/resources/1144177/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144177/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144177/answer/previousversion/133942","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what progress the Foreign Secretary made during his discussions with European partners in Helsinki at the informal meeting of Ministers for Foreign Affairs (Gymnich) on 29 to 30 August on how to preserve the Iran nuclear deal and to protect international shipping in the Strait of Hormuz.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL17665"
