"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/829548","Cabinet Office","true","2018-02-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham",,"2018-02-01T12:03:13.597Z","2018-02-20T17:30:54.417Z","http://data.parliament.uk/resources/829548/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829548/answer","HL5053 (1).pdf","UKSA Response ","http://data.parliament.uk/resources/829548/answer","Lord Young of Cookham","http://data.parliament.uk/resources/829548/answer/previousversion/38579","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829548/answer/previousversion/38579","HL5053 LY.doc","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-01-24","Death","2","House of Lords","To ask Her Majesty's Government what was the total number of deaths in the UK in each of the last ten years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5053"
"http://data.parliament.uk/resources/829551","Ministry of Justice","false","2018-02-05","<p>The Ministry of Justice, Department of Health and Social Care, and their agencies, work in close partnership to oversee the commissioning and delivery of healthcare in prisons.</p><p> </p><p>The National Partnership Agreement for the collaborative commissioning and delivery of healthcare services in prisons in England enables joint working and discussions between departments for the effective oversight of prison healthcare services. This agreement between the Ministry of Justice, Department of Health and Social Care, Her Majesty’s Prison and Probation Service, NHS England and Public Health England, sets out the shared strategic intent and joint commitments in the commissioning, enabling and delivery of healthcare services in adult prisons. The current agreement is subject to review and an updated version will be published in April 2018.</p>","Lord Keen of Elie",,"2018-02-05T16:42:06.16Z",,"http://data.parliament.uk/resources/829551/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/829551/answer",,,"http://data.parliament.uk/resources/829551/answer",,,,,,,"54","Justice","Justice","2018-01-24","Prisons: Health Services","2","House of Lords","To ask Her Majesty's Government what discussions have taken place between the Ministry of Justice and the Department of Health and Social Care concerning the provision of adequate healthcare in prisons following recent reports.","false","Biography information for Lord Beecham","Lord Beecham","HL5055"
"http://data.parliament.uk/resources/829552","Department of Health and Social Care","false","2018-02-07","<p>Health and Wellbeing Boards bring together local authorities, the National Health Service and other partners to agree local priorities. They carry out Joint Strategic Needs Assessments which consider the needs of offenders. The Government is not proposing to involve itself in this local priority setting.</p>","Lord O'Shaughnessy",,"2018-02-07T16:55:04.38Z",,"http://data.parliament.uk/resources/829552/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/829552/answer",,,"http://data.parliament.uk/resources/829552/answer",,,,,,,"17","Health and Social Care","Health and Social Care","2018-01-24","Prisons: Health Services","2","House of Lords","To ask Her Majesty's Government whether they plan to encourage local authorities with responsibility for scrutinising health services to exercise that function in relation to the provision of health care within custodial institutions in their area.","false","Biography information for Lord Beecham","Lord Beecham","HL5056"
"http://data.parliament.uk/resources/829553","Department for Business, Energy and Industrial Strategy","false","2018-02-01","<p>Throughout the period between 2004 and 2014 the Financial Reporting Council (FRC) and the Department for Trade and Industry (and its successors) agreed that the original classification of the FRC as a public body should, if possible, be revised. The Department worked with the FRC to seek its reclassification from the Office for National Statistics on a number of occasions. The justification for this was based on wider Government policy on public bodies and the development of the FRC’s functions.</p>","Lord Henley",,"2018-02-01T15:30:40.667Z",,"http://data.parliament.uk/resources/829553/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/829553/answer",,,"http://data.parliament.uk/resources/829553/answer",,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government whether the Financial Reporting Council (FRC) sought to resist the classification decision of the National Accounts Classification Committee in 2004 that the FRC was a public body; if so, whether they supported that resistance; and if so, why.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5057"
"http://data.parliament.uk/resources/829554","Department for Business, Energy and Industrial Strategy","false","2018-02-01","<p>We are informed by the Financial Reporting Council (FRC) that their total spend on external legal advice on all issues arising out the FRC’s classification as a public body is £6,482.70 inclusive of VAT. This is a cumulative figure covering the period from 2004 through to 2017.</p>","Lord Henley",,"2018-02-01T15:32:26.423Z",,"http://data.parliament.uk/resources/829554/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/829554/answer",,,"http://data.parliament.uk/resources/829554/answer",,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government what was the total cost of external legal advice sought by the Financial Reporting Council regarding the classification decision of the National Accounts Classification Committee, including any attempts at reclassification.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5058"
"http://data.parliament.uk/resources/829555","Ministry of Justice","false","2018-02-07","<p>Of the female prison population held in prisons in England and Wales on 31 December 2017 there were 171 who had a recorded origin address in Greater Manchester.</p><p> </p><p>Around 97% of prisoners have an origin location - i.e. addresses that are recorded in our central IT system. If no address is given, an offender’s committal court address is used as a proxy for the area in which they are resident. Those with no recorded origin are typically foreign nationals or those recently received into custody. No address has been recorded and no court information is available for around 3% of all offenders. If there are any, these figures will have been excluded from the data.</p><p> </p><p>The numerical information provided has been drawn from administrative IT systems, which as with any large scale recording system are subject to possible error with data entry and processing.</p>","Lord Keen of Elie",,"2018-02-07T16:50:35.25Z",,"http://data.parliament.uk/resources/829555/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/829555/answer",,,"http://data.parliament.uk/resources/829555/answer",,,,,,,"54","Justice","Justice","2018-01-24","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government how many women currently in prison were resident in Greater Manchester at the time of receiving a custodial sentence.","false","Biography information for Lord Bradley","Lord Bradley","HL5059"
"http://data.parliament.uk/resources/829556","Department for Transport","false","2018-02-02","<p>This Government expects that rail costs to be sustainable and value for money. We are expecting industry to develop credible plans to tackle inflationary cost pressures, and deliver the efficiencies needed so that any fare increases are sustainable and in-line with the cost of living. Fares revenue is crucial to funding day-to-day railway operations and the extensive upgrade programme the industry is delivering, all of which benefit passengers.</p>","Baroness Sugg",,"2018-02-02T11:20:51.27Z",,"http://data.parliament.uk/resources/829556/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/829556/answer",,,"http://data.parliament.uk/resources/829556/answer",,,,,,,"27","Transport","Transport","2018-01-24","Railways: Fares","2","House of Lords","To ask Her Majesty's Government whether they are developing plans to avoid increases in regulated train fares.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL5060"
"http://data.parliament.uk/resources/829558","Department for Education","false","2018-02-07","<p>The government’s careers strategy puts employers at the heart of a high-quality careers programme for young people. We are asking every school and college to use the Gatsby benchmarks that define all the elements of excellent careers provision, including encounters with employers and employees and experiences of workplaces. They will be measured against these benchmarks.</p><p> </p><p>Statutory guidance, ‘Careers guidance and access for education and training providers’ (attached), published in January 2018, sets out how schools meet the Gatsby benchmarks. We will shortly publish equivalent guidance for colleges. The guidance documents include an expectation that each school and college offer every young person at least one encounter with an employer each year from years 7 to 13. Due to the growing demand for science, technology, engineering and mathematics (STEM) skills, particularly in sectors such as engineering, construction and manufacturing, this should include encounters with STEM employers. Rather than defining STEM in a particular way, our statutory guidance sets out that schools should give pupils access to a broad range of STEM employers. We want employers of all sizes, and from all sectors, to offer encounters that inspire people and provide information regarding the skills that employers need. We have also placed a new legal duty on schools to ensure there are sufficient opportunities for young people to hear directly from providers of technical education qualifications and apprenticeships. This will ensure that young people learn about the alternatives to academic and school-based routes, leading to better-informed choices.</p><p> </p><p>The statutory guidance outlines that schools and colleges should begin to work towards meeting the benchmarks by the end of 2020. Schools can assess how their support compares against the benchmarks by using Compass, an online self-assessment tool developed by The Careers &amp; Enterprise Company (CEC) and The Gatsby Charitable Foundation. The CEC will publish a report annually, based on data gathered from the Compass tool, showing what progress schools and colleges have made in meeting the Gatsby benchmarks.</p><p> </p><p>Ofsted will continue to hold schools and colleges to account for the quality of careers provision. Matters relating to careers guidance contribute to judgements under three of the four areas in the school inspection handbook, and all four areas of the further education and skills inspection handbook. Through its training and communications with inspectors, Ofsted continues to remind inspectors of the importance of careers guidance.</p>","Lord Agnew of Oulton","HL5062 ; HL5063 ; HL5064","2018-02-07T17:45:00.64Z",,"http://data.parliament.uk/resources/829558/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/829558/answer","Careers guidance and access for education and training providers.pdf","Careers guidance ","http://data.parliament.uk/resources/829558/answer",,,,,,,"60","Education","Education","2018-01-24","STEM Subjects","2","House of Lords","To ask Her Majesty's Government which sectors are included within the definition of STEM used to inform the Careers guidance and access for education and training providers guidance published by the Department for Education in January.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL5061"
"http://data.parliament.uk/resources/829559","Department for Education","false","2018-02-07","<p>The government’s careers strategy puts employers at the heart of a high-quality careers programme for young people. We are asking every school and college to use the Gatsby benchmarks that define all the elements of excellent careers provision, including encounters with employers and employees and experiences of workplaces. They will be measured against these benchmarks.</p><p> </p><p>Statutory guidance, ‘Careers guidance and access for education and training providers’ (attached), published in January 2018, sets out how schools meet the Gatsby benchmarks. We will shortly publish equivalent guidance for colleges. The guidance documents include an expectation that each school and college offer every young person at least one encounter with an employer each year from years 7 to 13. Due to the growing demand for science, technology, engineering and mathematics (STEM) skills, particularly in sectors such as engineering, construction and manufacturing, this should include encounters with STEM employers. Rather than defining STEM in a particular way, our statutory guidance sets out that schools should give pupils access to a broad range of STEM employers. We want employers of all sizes, and from all sectors, to offer encounters that inspire people and provide information regarding the skills that employers need. We have also placed a new legal duty on schools to ensure there are sufficient opportunities for young people to hear directly from providers of technical education qualifications and apprenticeships. This will ensure that young people learn about the alternatives to academic and school-based routes, leading to better-informed choices.</p><p> </p><p>The statutory guidance outlines that schools and colleges should begin to work towards meeting the benchmarks by the end of 2020. Schools can assess how their support compares against the benchmarks by using Compass, an online self-assessment tool developed by The Careers &amp; Enterprise Company (CEC) and The Gatsby Charitable Foundation. The CEC will publish a report annually, based on data gathered from the Compass tool, showing what progress schools and colleges have made in meeting the Gatsby benchmarks.</p><p> </p><p>Ofsted will continue to hold schools and colleges to account for the quality of careers provision. Matters relating to careers guidance contribute to judgements under three of the four areas in the school inspection handbook, and all four areas of the further education and skills inspection handbook. Through its training and communications with inspectors, Ofsted continues to remind inspectors of the importance of careers guidance.</p>","Lord Agnew of Oulton","HL5061 ; HL5063 ; HL5064","2018-02-07T17:45:00.703Z",,"http://data.parliament.uk/resources/829559/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/829559/answer","Careers guidance and access for education and training providers.pdf","Careers guidance ","http://data.parliament.uk/resources/829559/answer",,,,,,,"60","Education","Education","2018-01-24","Schools: Vocational Guidance","2","House of Lords","To ask Her Majesty's Government how they will monitor whether education providers are fulfilling their requirement to ensure that every young person has an encounter with an employer in each academic year from year 7 to year 13.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL5062"
"http://data.parliament.uk/resources/829560","Department for Education","false","2018-02-07","<p>The government’s careers strategy puts employers at the heart of a high-quality careers programme for young people. We are asking every school and college to use the Gatsby benchmarks that define all the elements of excellent careers provision, including encounters with employers and employees and experiences of workplaces. They will be measured against these benchmarks.</p><p> </p><p>Statutory guidance, ‘Careers guidance and access for education and training providers’ (attached), published in January 2018, sets out how schools meet the Gatsby benchmarks. We will shortly publish equivalent guidance for colleges. The guidance documents include an expectation that each school and college offer every young person at least one encounter with an employer each year from years 7 to 13. Due to the growing demand for science, technology, engineering and mathematics (STEM) skills, particularly in sectors such as engineering, construction and manufacturing, this should include encounters with STEM employers. Rather than defining STEM in a particular way, our statutory guidance sets out that schools should give pupils access to a broad range of STEM employers. We want employers of all sizes, and from all sectors, to offer encounters that inspire people and provide information regarding the skills that employers need. We have also placed a new legal duty on schools to ensure there are sufficient opportunities for young people to hear directly from providers of technical education qualifications and apprenticeships. This will ensure that young people learn about the alternatives to academic and school-based routes, leading to better-informed choices.</p><p> </p><p>The statutory guidance outlines that schools and colleges should begin to work towards meeting the benchmarks by the end of 2020. Schools can assess how their support compares against the benchmarks by using Compass, an online self-assessment tool developed by The Careers &amp; Enterprise Company (CEC) and The Gatsby Charitable Foundation. The CEC will publish a report annually, based on data gathered from the Compass tool, showing what progress schools and colleges have made in meeting the Gatsby benchmarks.</p><p> </p><p>Ofsted will continue to hold schools and colleges to account for the quality of careers provision. Matters relating to careers guidance contribute to judgements under three of the four areas in the school inspection handbook, and all four areas of the further education and skills inspection handbook. Through its training and communications with inspectors, Ofsted continues to remind inspectors of the importance of careers guidance.</p>","Lord Agnew of Oulton","HL5061 ; HL5062 ; HL5064","2018-02-07T17:45:00.767Z",,"http://data.parliament.uk/resources/829560/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/829560/answer","Careers guidance and access for education and training providers.pdf","Careers guidance ","http://data.parliament.uk/resources/829560/answer",,,,,,,"60","Education","Education","2018-01-24","STEM Subjects","2","House of Lords","To ask Her Majesty's Government how they will monitor whether education providers are fulfilling their requirement to ensure that every young person has at least one encounter with a STEM employer between the academic years of year 7 to year 13.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL5063"
