"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862225","Department for Work and Pensions","false","2018-03-21","<p>For those refugees granted leave to remain as a result of a successful asylum claim, a joint fast track National Insurance Number (NINo) application process operates between DWP and the Home Office. This process has been in place since 2005 but only included the main asylum applicant. This was extended to cover all adult dependants (aged 16 or over) in the refugee’s family from 15 January 2018.</p><p>Additionally from this date the NINo is now printed on the reverse of the refugees Biometric Residence Permit (BRP).</p>","North West Hampshire","Kit Malthouse",,"2018-03-21T12:19:21.437Z","http://data.parliament.uk/resources/862225/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-14","Asylum: National Insurance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will issue national insurance numbers to all asylum seekers when they are granted refugee status.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","132644"
"http://data.parliament.uk/resources/862236","Department for Work and Pensions","false","2018-03-21","<p>A right to reside in the UK is one of the eligibility conditions for those claiming income-related benefits. Those that are required to provide evidence of their right to reside are subject to the Habitual Residence Test (HRT). The HRT contains two elements: an assessment of the legal right of residence and an assessment of factual habitual residence. Refugees who provide documentation which confirms their legal right to reside in the UK will satisfy the HRT. Refugees are exempt from the assessment of factual habitual residence if the Home Office have granted them leave to remain in the UK with recourse to public funds.</p>","North West Hampshire","Kit Malthouse",,"2018-03-21T12:26:54.577Z","http://data.parliament.uk/resources/862236/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-14","Habitual Residence Test","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether refugees should be required to pass a habitual residence test for benefits after being granted refugee status.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","132655"
"http://data.parliament.uk/resources/847794","Department of Health and Social Care","false","2018-03-05","<p>The Public Health Outcomes Framework 3.01 indicator provides the fraction of adult mortality attributable to long-term exposure to human-made particulate air pollution. There are no plans to update this indicator to include morbidity.</p>","Winchester","Steve Brine",,"2018-03-05T15:43:15.437Z","http://data.parliament.uk/resources/847794/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-23","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to update indicator 3.01 in the Public Health Outcomes Framework to include morbidity as well as mortality linked to anthropogenic PM2.5 to reflect the role of that pollutant in exacerbating cardiovascular and respiratory illnesses and increasing the risk of a health episode being experienced by those living with those conditions.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","129470"
"http://data.parliament.uk/resources/843530","Department for Transport","false","2018-02-27","<p>The Secretary of State has regular discussions on a variety of matters with the Chancellor of the Exchequer and Network Rail. Development of projects that deliver journey time improvements in the southwest peninsula are included in Network Rail’s recently published Strategic Business Plan for Control Period 6 (2019-2024). The Government expects to announce details of the process for determining new rail infrastructure enhancements in CP6 shortly.</p><p> </p><p>My Department will respond to the Peninsula Rail Task Force imminently.</p>","Orpington","Joseph Johnson","127872","2018-02-27T17:17:43.23Z","http://data.parliament.uk/resources/843530/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-19","Railways: South West","1","House of Commons","To ask the Secretary of State for Transport, with reference to On Track – the 20 year plan, published by the Peninsula Rail Task Force on October 2015, what discussions he has had with the Chancellor of the Exchequer on allocating funding for work to decrease journey times between Plymouth and Exeter.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127871"
"http://data.parliament.uk/resources/843531","Department for Transport","false","2018-02-27","<p>The Secretary of State has regular discussions on a variety of matters with the Chancellor of the Exchequer and Network Rail. Development of projects that deliver journey time improvements in the southwest peninsula are included in Network Rail’s recently published Strategic Business Plan for Control Period 6 (2019-2024). The Government expects to announce details of the process for determining new rail infrastructure enhancements in CP6 shortly.</p><p> </p><p>My Department will respond to the Peninsula Rail Task Force imminently.</p>","Orpington","Joseph Johnson","127871","2018-02-27T17:17:43.323Z","http://data.parliament.uk/resources/843531/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-19","Railways: South West","1","House of Commons","To ask the Secretary of State for Transport, with reference to On Track – the 20 year plan, published by the Peninsula Rail Task Force on October 2015, what discussions he has had with Network Rail on decreasing journey times between Plymouth and Exeter.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127872"
"http://data.parliament.uk/resources/843532","Department for Transport","false","2018-02-22","<p>Development of projects that deliver journey time improvements in the southwest peninsula are included in Network Rail’s recently published Strategic Business Plan for Control Period 6 (2019-2024).</p><p> </p><p>Network Rail will also explore other opportunities for further improvements with their customers and the Peninsula Rail Task Force.</p><p> </p><p>The Government will however determine any new rail infrastructure enhancements proposed for CP6 using a new process, details of which are expected to be announced shortly.</p><p> </p>","Orpington","Joseph Johnson",,"2018-02-22T16:45:03.397Z","http://data.parliament.uk/resources/843532/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-19","Railways: South West","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to upgrade the train line between Plymouth and Totnes.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127873"
"http://data.parliament.uk/resources/843533","Ministry of Housing, Communities and Local Government","false","2018-02-27","<p>The cost of recladding a tower block varies significantly depending on the individual characteristics of the building.</p><p>My Department has made clear that it considers that building owners should take responsibility for funding fire safety measures including replacement of dangerous cladding. Government will consider financial flexibilities for local authorities who need to undertake essential fire safety work to make a building safe.</p>","Esher and Walton","Dominic Raab",,"2018-02-27T17:39:04.82Z","http://data.parliament.uk/resources/843533/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the cost to the public purse of recladding tower blocks that have combustible cladding in England.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127874"
"http://data.parliament.uk/resources/843534","Home Office","false","2018-02-26","<p>We are reviewing the regulation of air weapons in England and Wales, and requested the views of interested parties by 6 February 2018. The review is looking at issues such as manufacturing standards, secure storage and whether current arrangements are sufficient to prevent children gaining access to air weapons, as well as licensing arrangements in Scotland and Northern Ireland.</p><p>We are taking into account representations put forward by animal welfare organisations as part of the review. The Department has received a large number of representations on these topics, and we are considering them carefully before deciding how to proceed. We will publish the outcome of the review in due course.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-26T18:28:35.957Z","http://data.parliament.uk/resources/843534/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-19","Airguns","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to reduce the number of cats (a) killed and (b) left with life-changing injuries due to being shot by air guns; and if she will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127875"
"http://data.parliament.uk/resources/843535","Cabinet Office","false","2018-03-14","<p>The National Security Council (NSC) has agreed the high-level findings of the National Security Capability Review (NSCR). Ministers have agreed that we should finalise the NSCR with a view to publishing a report in late spring.</p><p><strong> </strong></p><p>The NSCR considered threats and opportunities facing the UK. It integrates domestic, international and online security to tackle the increasingly interrelated and complex threats we face. It identified how we can use our national security capabilities more effectively and efficiently to achieve our three national security objectives: Protect our people; Project our global influence; and Promote our prosperity.</p><p><strong> </strong></p><p>The conclusions of the NSCR will be published in late spring. Defence played its full part in the review. As a result of high-level findings from the NSCR, the NSC commissioned a programme of work to modernise defence building on the National Security Strategy and the SDSR15. The aim of the Modernising Defence Programme (MDP) is to make sure that defence is sustainable and affordable and is configured to address the threats we face. The MDP will report to the Prime Minister, Chancellor and Defence Secretary.</p><p> </p><p> </p>","Hertsmere","Oliver Dowden",,"2018-03-14T14:59:20.843Z","http://data.parliament.uk/resources/843535/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure the National Security Capability Review prioritises the capability of the UK's defence; and if he will a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127876"
"http://data.parliament.uk/resources/843536","Department of Health and Social Care","false","2018-02-27","<p>A count of finished admissions episodes<sup>1</sup> (FAEs) with a primary diagnosis of: macular degeneration which includes age-related macular degeneration, glaucoma and diabetic retinopathy for the last five years is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Financial year</p></td></tr><tr><td><p>Diagnosis</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Macular Degeneration</p></td><td><p>77,559</p></td><td><p>75,672</p></td><td><p>81,815</p></td><td><p>79,714</p></td><td><p>64,785</p></td></tr><tr><td><p>Glaucoma</p></td><td><p>20,489</p></td><td><p>21,827</p></td><td><p>22,300</p></td><td><p>22,889</p></td><td><p>24,184</p></td></tr><tr><td><p>Diabetic Retinopathy</p></td><td><p>13,175</p></td><td><p>15,249</p></td><td><p>19,385</p></td><td><p>21,057</p></td><td><p>17,819</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics, NHS Digital</p><p> </p><p>Note:</p><p> </p><p><sup>1</sup>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p>","Winchester","Steve Brine",,"2018-02-27T13:25:57.423Z","http://data.parliament.uk/resources/843536/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-19","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 January 2018 to Question 120603, on Ophthalmic Services, if he will publish the number of admissions for people with (a) age-related macular degeneration, (b) glaucoma and (c) diabetic retinopathy in each of the last five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127877"
