"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519621","Department for Environment, Food and Rural Affairs","false","2022-10-18","<p>HM Government is investing £2.6 million this year to combat food waste. That includes funding the Waste and Resources Action Plan (WRAP) and through them we work to address food waste in households and supply chains.</p><p>We support the Courtauld 2030 Commitment, a voluntary agreement with industry to tackle food waste, which includes a target of a 50% per capita reduction in food waste by 2030 against a 2007 baseline. Action through Courtauld includes working with businesses to measure and reduce food waste through the Food Waste Reduction Roadmap and the key tool to Target Measure and Act on waste. We recently consulted on options to improve reporting of food waste volumes by large food businesses in England. By increasing the number of businesses measuring and publicly reporting their food waste, we expect to drive action to reduce it.</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fimproved-food-waste-reporting-by-large-food-businesses-in-england&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C732e4e4d2f7a4b83f77208dab05ad7e1%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638016201451319175%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=nDqVpgJO%2B0zlQAg68wVMNqf3RaGZCaB1R%2BYLwPjdrKs%3D&amp;reserved=0" target="_blank">Improved food waste reporting by large food businesses in England - GOV.UK (www.gov.uk)</a></p><p>Courtauld signatories also play a key role in providing consumers with support in reducing food waste at home for instance through offering storage advice and appropriate labelling.</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwrap.org.uk%2Ftaking-action%2Ffood-drink%2Finitiatives%2Fcourtauld-commitment&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C732e4e4d2f7a4b83f77208dab05ad7e1%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638016201451319175%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=AhrUaBCYp0Ic5jGzP1o1HE6jiH8lF%2Bk5e3nRRnS2Whs%3D&amp;reserved=0" target="_blank">https://wrap.org.uk/taking-action/food-drink/initiatives/courtauld-commitment</a></p><p>HM Government also funds WRAP's citizen campaigns such as Food Waste Action Week and Love Food Hate Waste, which aim to raise public awareness of food waste and the ways in which citizens can reduce it. This includes advice on how to shop for, store and cook foods in ways that minimise waste.</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.lovefoodhatewaste.com%2F&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C732e4e4d2f7a4b83f77208dab05ad7e1%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638016201451319175%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=w8rAYyd6v9q9XXNSQXWdwCcaf7fa1ImsAqcAELjsYwM%3D&amp;reserved=0" target="_blank">https://www.lovefoodhatewaste.com/</a></p><p>Since 2018, around £13 million has been awarded to over 250 redistribution organisations across the country to bolster the capability and capacity of the redistribution sector. This funding has provided important infrastructure such as additional warehousing, vehicles, fridges and freezers to help the sector get more discounted food to charities and food banks.</p><p>Defra officials continue to work with other relevant Departments on food policy and food insecurity, including on school meals (DfE) and the welfare system (DWP).</p><p>We recognise that people are facing pressures with the increasing cost of living and that some people continue to require extra support.</p><p>HM Government is committed to a sustainable, long-term approach to tackling poverty and supporting people on lower incomes. In addition to the Energy support announced by HM Government on 8 September, we have committed £37 billion to tackle the increased cost of living this year. This includes an additional £500 million to help households with the cost of essentials, including food, bringing total funding for this support to £1.5 billion. In England this will take the form of an extension to the Household Support Fund backed by £421 million, running from 1 <sup>st</sup> October 2022 to 31 <sup>st</sup> March 2023. Devolved administrations will receive £79 million through the Barnett formula.</p><p>My Department is taking action to maintain an efficient food supply chain by mitigating against any potential burdens or friction which could otherwise drive-up consumer food prices. In addition, we continue to use regular engagement to work with retailers and producers to explore the range of measures they can take to ensure the availability of affordable food.</p>","Sherwood","Mark Spencer",,"2022-10-18T14:53:18.397Z","http://data.parliament.uk/resources/1519621/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-10","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to help tackle food waste; and what recent discussions he has had with Cabinet colleagues on taking steps to help ensure food is available to people most affected by the cost of living crisis.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","59864"
"http://data.parliament.uk/resources/1505284","Department for Environment, Food and Rural Affairs","false","2022-10-04","<p>Our England Trees Action Plan (ETAP), published in May 2021, sets out the long-term, generational vision for trees and forestry to 2050. ETAP details how we will treble tree planting rates in England by the end of this Parliament, contributing to 30,000 hectares of new trees per year across the UK by 2025. The Plan is supported by the £675 million Nature for Climate Fund.</p><p> </p><p>Defra supports local authorities’ tree planting through access to several of the Nature for Climate Fund grant schemes including:</p><p> </p><ul><li>up to £4.4 million available to local communities through the Local Authority Treescapes Fund (LATF) to plant and establish new trees, which includes a c.£250,000 Bristol scheme;</li><li>the ground-breaking Woodland Creation Accelerator Fund, which will have a total value of just under £8 million to provide financial support to local authorities to increase their capacity and specialist skills;</li><li>confirming £6 million over the next two years for the Urban Tree Challenge Fund (UTCF) with a target to support the planting of 150,000 large trees in towns and cities across England;</li><li>Defra contributing towards the £9 million Levelling Up Parks Fund, which will create over 100 new parks to ensure access to green space in urban areas.</li></ul><p> </p><p>The UTCF and LATF schemes’ combined aim is to not only add, but also maintain hundreds of thousands of trees in our towns and cities. The ETAP also further details how HM Government will ensure the protection and management of trees to deliver more for society, nature, the climate, and the economy.</p>","Copeland","Trudy Harrison",,"2022-10-04T14:26:03.59Z","http://data.parliament.uk/resources/1505284/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-06","Trees: Bristol","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is providing support to Bristol City Council for (a) managing and (b) increasing the overall population of trees in and surrounding Bristol.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","48395"
"http://data.parliament.uk/resources/1434577","Department for Environment, Food and Rural Affairs","false","2022-03-03","<p>The Government shares the public's high regard for animal welfare. We are delivering a series of ambitious reforms, as outlined in the Action Plan for Animal Welfare. We are actively exploring options for improving the welfare of farm animals and are considering the case for introducing further reforms, in areas such as the use of cages for laying hens.</p><p>In coming to an assessment of the potential merits of banning cages for laying hens we will wish to consult all interested organisations.</p>","Bury St Edmunds","Jo Churchill",,"2022-03-03T17:18:45.25Z","http://data.parliament.uk/resources/1434577/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-23","Poultry: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the potential merits of banning the caging of commercially reared egg-laying hens.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","128313"
"http://data.parliament.uk/resources/1329357","Department for Environment, Food and Rural Affairs","false","2021-06-15","<p>We take our trade and international obligations for human health and the environment seriously and continue to monitor action in other countries and learn from their experiences.</p><p> </p><p>The export of paraquat from Great Britain (GB) is regulated under the GB Prior Informed Consent (PIC) regulatory regime for the export and import of certain hazardous chemicals. Companies intending to export any of these chemicals from the GB must notify the importing country via the exporter’s Designated National Authority. For GB, the Designated National Authority is The Health and Safety Executive (HSE).</p><p> </p><p>Paraquat additionally requires the explicit consent of the importing country before export can take place. The exchange of information that PIC provides allows the importing countries to make informed decisions on the import of those chemicals and on how to handle and use them safely. This process is kept under review.</p><p> </p><p>We believe it is essential that the use of actives that are known to be hazardous to human health or the environment should be subject to scientific risk assessment, mitigation and regulatory protections. That is why we support notification of the export of Paraquat under GB PIC and support its listing under the Rotterdam convention.</p><p> </p><p>We also believe in evidence based international policy making through the use of scientific committees, such as the Chemical Review Committee, and support the strengthening of the international science:policy interface for chemicals and pesticides to support global decision making.</p><p> </p><p> </p>","Banbury","Victoria Prentis",,"2021-06-15T16:34:26.067Z","http://data.parliament.uk/resources/1329357/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-04","Paraquat: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has made an assessment of the potential merits of banning the export licensing of Paraquat.","true","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10466"
"http://data.parliament.uk/resources/1312315","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>Domestic biodiversity policy is devolved in the UK and each nation is bringing forward its own plans and policies, while we continue to collaborate on UK-wide approaches to biodiversity recovery.</p><p> </p><p>The Environment Bill creates a power to set long-term, legally binding environmental targets for England. It requires the Government to set, and achieve, at least one target in each of four priority areas, including biodiversity.</p><p> </p><p>In our policy paper published in August 2020, we set out the objectives for targets currently under consideration. These include improving the condition of our protected sites, increasing species populations, and restoring and improving the quality of habitats, which together would recover biodiversity.</p><p> </p><p>Legally binding long-term targets will be supported by interim targets, covering up to five years. These will allow for an ongoing assessment of whether the Government is on track to meet its long-term targets.</p><p> </p><p>We will want to ensure that, for biodiversity, these targets align with international goals and targets to be set through the Convention on Biological Diversity for 2030.</p>","Taunton Deane","Rebecca Pow",,"2021-04-29T13:20:22.07Z","http://data.parliament.uk/resources/1312315/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-27","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the potential merits of setting specific targets for biodiversity recovery in the UK; and whether the Government has plans to introduce targets for biodiversity recovery.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188121"
"http://data.parliament.uk/resources/1312316","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>We are committed to increasing tree planting across the UK to 30,000 hectares per year by the end of this parliament.</p><p> </p><p>Forestry policy is a devolved matter. Many sector organisations operate at UK level, and we continue to engage with the devolved administrations on these issues.</p><p> </p><p>Northern Ireland Environment Minister Edwin Poots announced in 2020 the next stage of the Forests for our Future programme by launching a grant scheme to encourage and help landowners plant woodlands. This will help to meet Northern Ireland’s pledge to plant 18 million trees by 2030 and create 9,000 hectares of new woodland.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2021-04-29T14:09:28.303Z","http://data.parliament.uk/resources/1312316/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-27","Tree Planting: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support the Northern Ireland Executive to increase the level of woodland planting to match the rest of the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188122"
"http://data.parliament.uk/resources/1312317","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>Currently no genetically modified (GM) crops are being grown commercially in the UK, but GM products are marketed as food and feed.</p><p> </p><p>Defra is committed to following a science-based approach to GM crop approval. Under current rules, GM crops and the products derived from them must be authorised before they can be used. This authorisation is dependent on a favourable risk assessment from our independent scientific experts. Defra’s policy is to maintain high standards that protect people, animals and the environment.</p><p> </p><p>Defra is currently reviewing the responses to the Government’s recent consultation on genetic technologies, which included early engagement to start gathering views on wider GM reform. The consultation ended on 17 March and a Government response will be published within three months of it closing.</p>","Banbury","Victoria Prentis",,"2021-04-29T12:00:05.063Z","http://data.parliament.uk/resources/1312317/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-27","Genetically Modified Organisms: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has for the licensing of genetically modified crops for use in the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188123"
"http://data.parliament.uk/resources/1312318","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>While there continues to be scientific debate over aspects of the environmental impact of managed burning, there is a large and increasing body of literature that provides evidence that overall managed burning is damaging to peatland. This literature includes a systematic evidence review published by Natural England in 2013 synthesising the findings from 124 studies.</p><p> </p><p>We have always been clear of the need to phase out rotational burning of protected blanket bog to conserve these vulnerable habitats. This is why we have brought forward legislation that will limit burning of vegetation on protected deep peat.</p><p> </p><p>This legislation represents a crucial step in meeting the Government’s nature and climate change mitigation and adaptation targets, including the legally binding commitment to reach net zero carbon emissions by 2050.</p><p> </p><p>We will be setting out further measures to restore, protect and manage England’s peatlands this year as part of a package of measures to protect England’s landscapes and nature-based solutions.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2021-04-29T14:19:03.96Z","http://data.parliament.uk/resources/1312318/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-27","Peatlands: Controlled Burning","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the recommendations of the International Union for the Conservation of Nature UK Peatland Programme, what assessment the Government has made of the potential merits of banning the burning of peat.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188124"
"http://data.parliament.uk/resources/1199475","Department for Environment, Food and Rural Affairs","false","2020-06-10","<p>We are working closely with a wide range of stakeholders to respond quickly and effectively to emerging issues which may impact animal welfare.</p><p>We are having regular meetings with the livestock industry to discuss the specific issues affecting each sector and to consider what interventions might be appropriate. We have provided detailed guidance on how to safely care for farm animals whilst maintaining social distancing. We are encouraging farmers to consider the financial support schemes introduced by the Government, including a specific Dairy Response Fund, which will be open to applications from 18 June and will provide up to £10,000 each to help those dairy farmers most in need of support.</p><p>The Government recognises that the zoos sector, including aquariums, faces unique circumstances and we are committed to working with the industry to understand the impacts. We have been engaging closely with the main industry association, the British and Irish Association of Zoos and Aquariums (BIAZA), and with individual zoos about the best way forward, also taking expert advice from Defra's Zoos Expert Committee.</p><p>Zoos are eligible to apply for a range of support schemes including the Job Retention Scheme, VAT deferral, Business Rates Relief, the Business Interruption Loan schemes, the option to reclaim the costs of Statutory Sick Pay and grant funding of up to £25,000. In addition, specifically for zoos in severe financial distress, the Government introduced a £14 million Zoos Support Fund for licensed zoos in England on 4 May.</p><p>As announced by the Prime Minister on 10 June, outdoor areas of zoos and safari parks will be allowed to reopen from 15 June, subject to appropriate social distancing measures being in place. This includes keeping indoor exhibitions, such as reptile houses and those in aquariums, closed, and ensuring other amenities like cafes offer take-away services only. The move follows close work by the Government with the zoo industry to ensure visitor numbers can be managed and safeguards are put in place. The decision to relax restrictions on these select outdoor attractions is part of the Government’s careful approach to easing the lockdown in phases, guided by the advice of scientific and medical experts and the fact the risk of transmission is much lower outdoors.</p><p>Officials continue to meet weekly with BIAZA and with the CEOs of the largest charitable zoos and aquariums in England providing a valuable forum to monitor concerns and seek insights from key sector representatives on current issues.</p><p>We are in regular contact with animal welfare charities to discuss their concerns and to see what actions can be taken so that the welfare of animals can be maintained through these difficult times.</p><p>We have also responded to, and continue, to respond to individual enquires from pet owners and pet related businesses.</p><p>To assist animal owners in these difficult times, the Government has issued the following guidance for owners and their animals which can be found on the GOV.UK website: <a href="https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-people-with-animals" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-people-with-animals</a>. Throughout this crisis, veterinarians have been classed as key workers and practices have been permitted to remain open.</p><p>The Government has sought the expert advice of the Animal Welfare Committee on the potential impact of Covid-19 on animal welfare and the actions that might be taken to mitigate the risks. Their report, published on 4 June, will help inform our future actions in addressing the wider impact of Covid-19 on animal welfare: <a href="https://www.gov.uk/government/publications/awc-opinion-on-the-animal-welfare-issues-related-to-covid-19" target="_blank">https://www.gov.uk/government/publications/awc-opinion-on-the-animal-welfare-issues-related-to-covid-19</a></p><p>We continue to remain in close contact with the animal welfare sector about the situation facing organisations working with animals and to understand the impacts on the sector and their needs.</p>","Banbury","Victoria Prentis",,"2020-06-10T16:51:46.217Z","http://data.parliament.uk/resources/1199475/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-02","Animal Welfare: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the welfare of (a) animals and (b) domestic pets during the covid-19 lockdown.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","53471"
"http://data.parliament.uk/resources/1185480","Department for Environment, Food and Rural Affairs","false","2020-03-23","<p>The Government has well-established ways of working with the food industry during disruption to supply situations. Our retailers already have highly resilient supply chains and they are working around the clock to ensure people have the food and products they need. Industry is adapting quickly to any changes in demands, and food supply into and across the UK is resilient.</p><p> </p><p>The Secretary of State is in regular dialogue with industry, including the British Retail Consortium and supermarket chief executives to discuss any additional support the Government can provide. To help supermarkets respond to this unprecedented demand we have already introduced new measures to keep food supply flowing. We have issued guidance to local authorities to allow extended delivery hours to supermarkets so that shelves can be filled up quicker, and we have implemented extensions to drivers’ hours.</p><p> </p><p>We fully recognise the additional pressures on our food supply chain as a result of recent events. The UK’s major supermarkets have last weekend issued a statement to encourage everyone to shop as they normally would and pull together to support those staying at home.</p><p> </p><p>We will continue to work closely with the industry over the coming days and months.</p>","Banbury","Victoria Prentis","29817 ; 30125 ; 30170 ; 30171","2020-03-23T15:49:40.867Z","http://data.parliament.uk/resources/1185480/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-16","Supermarkets: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure supermarkets do not run out of food as a result of the covid-19 outbreak.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","30140"
