"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524242","Department for Energy and Climate Change","false","2016-06-27","<p>The Government has already set out long term visibility and certainty for the offshore wind industry in the UK, which is the largest market in the world.</p><p> </p><p>In November last year, my rt. hon. Friend the Secretary of State announced that the UK could support up to 10GW of new offshore wind in the 2020s subject to costs continuing to fall. In Budget 2016 the Government announced that it will auction Contracts for Difference of up to £730 million this Parliament for up to 4GW of offshore wind and other less established renewables, with a first auction of £290 million. Support for offshore wind will be capped initially at £105/MWh (in 2011-12 prices), falling to £85/MWh for projects commissioning by 2026.</p>","South Northamptonshire","Andrea Leadsom","2016-06-27T09:06:49.98Z","http://data.parliament.uk/resources/524242/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/524242/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/524242/answer/previousversion/3900","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-09","Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether she plans to respond to the letter of 3 June 2016, from offshore wind companies to EU energy ministers in the June EU Energy Council.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","40104"
"http://data.parliament.uk/resources/179031","House of Commons Commission","false","2015-02-23","<p>The number of letters sent from the House of Commons to Government Departments via the Inter-Despatch Service (IDS) over the period for which records are held is listed below. No count was made of individual items before May 2012 and so no information is available prior to this date.</p><table><tbody><tr><td> </td><td><strong>Number of items</strong></td></tr><tr><td>2012 (May–Dec)</td><td>31,849</td></tr><tr><td>2013</td><td>42,243</td></tr><tr><td>2014</td><td>36,512</td></tr><tr><td>2015 (Jan)</td><td>3,426</td></tr></tbody></table><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso","2015-02-23T10:45:31.737Z","http://data.parliament.uk/resources/179031/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/179031/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-02-10","Correspondence","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the average daily number of letters sent from the House of Commons to Government departments was in each year since 2000.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","223935"
"http://data.parliament.uk/resources/172619","Department for Work and Pensions","false","2015-01-12","<p /> <p>Many staff across the Department spend a proportion of their time working on ministerial correspondence.</p>","Thornbury and Yate","Steve Webb","2015-01-12T12:18:25.98Z","http://data.parliament.uk/resources/172619/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/172619/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-07","Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time equivalent staff worked on his Department's ministerial correspondence in each year since 2010.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","220136"
"http://data.parliament.uk/resources/156651","House of Commons Commission","false","2014-11-25","<p>In the period April 2014 to October 2014 the average number of letters sent from the House of Commons to government departments via the Inter-Despatch Service (IDS) was 159 items per day; information is not held on a departmental basis.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-11-25T11:12:18.683Z","http://data.parliament.uk/resources/156651/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/156651/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2014-11-19","Correspondence","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the average daily number of letters sent from the House of Commons to each government department is.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","215204"
"http://data.parliament.uk/resources/156051","Ministry of Justice","false","2014-11-20","<p /> <p>All official correspondence to or from the UK Statistics Authority and a record of issues raised with the Authority are publicly available on its website and can be viewed via this link: <a title="http://www.statisticsauthority.gov.uk/reports---correspondence/index.html" href="http://www.statisticsauthority.gov.uk/reports---correspondence/index.html" target="_blank">http://www.statisticsauthority.gov.uk/reports---correspondence/index.html</a></p><p> </p><p>Additionally, as part of its monitoring and assessment function, the Authority publishes all assessment reports and reports on breaches of the Code of Practice for Official Statistics. These are available via this link: <a href="http://www.statisticsauthority.gov.uk/assessment/about-monitoring-and-assessment/index.html" target="_blank">http://www.statisticsauthority.gov.uk/assessment/about-monitoring-and-assessment/index.html</a></p>","North West Cambridgeshire","Mr Shailesh Vara","2014-11-20T17:35:10.267Z","http://data.parliament.uk/resources/156051/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/156051/answer",,,,,"54","Justice","Justice","2014-11-17","Correspondence","1","House of Commons","To ask the Secretary of State for Justice, if he will publish all correspondence between Ministers and officials in his Department and the UK Statistics Authority since May 2010 relating to questioning or correcting of numerical information and of statements made by Ministers and officials in his Department.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","214814"
"http://data.parliament.uk/resources/155389","Attorney General","false","2014-11-20","<p>HMCPSI’s records management policy, which covers such processes, is reviewed and published annually. The remaining Law Officers’ Departments do not have a formal schedule for regularly reviewing the logging emails or correspondence, although such processes are monitored and when required are modified to meet business needs.</p><p> </p><p> </p><p> </p><p>All of the Law Officers’ Departments comply with the guidance issued by the Cabinet Office on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations, which is available online at the following link - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p>","South Swindon","Mr Robert Buckland","2014-11-20T14:04:31.147Z","http://data.parliament.uk/resources/155389/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/155389/answer",,,,,"88","Attorney General","Attorney General","2014-11-11","Correspondence","1","House of Commons","To ask the Attorney General, how often the Law Officers' Departments reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214244"
"http://data.parliament.uk/resources/155400","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Department for Business, Innovation and Skills introduced a new correspondence system in July 2013, at which time all correspondence processes were thoroughly reviewed.</p><p> </p><p>The Department keeps its processes under review.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-17T11:19:25.177Z","http://data.parliament.uk/resources/155400/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/155400/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214243"
"http://data.parliament.uk/resources/155411","Cabinet Office","false","2014-11-17","<p>My Department aims to respond to all correspondence within 15 working days. Business processes are regularly reviewed to ensure we meet this target.</p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations will be updated in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p>","Horsham","Mr Francis Maude","2014-11-17T16:40:46.157Z","http://data.parliament.uk/resources/155411/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/155411/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-11","Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214245"
"http://data.parliament.uk/resources/155414","HM Treasury","false","2014-11-20","<p>HM Treasury continually reviews its processes for logging emails, letters and other correspondence received.</p><p> </p><p> </p><p> </p><p>We take correspondence very seriously and aim to respond to all correspondence requiring a reply within 15 working days of receipt.</p><p> </p><p> </p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations is available online at the following link - https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-20T13:52:16.21Z","http://data.parliament.uk/resources/155414/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/155414/answer",,,,,"14","Treasury","Treasury","2014-11-11","Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214258"
"http://data.parliament.uk/resources/155435","Department for Culture Media and Sport","false","2014-11-18","<p>DCMS aims to reply to all correspondence within twenty working days of receipt. Correspondence processes are reviewed regularly to ensure DCMS delivers the best possible service in this area of work. The last review took place in August 2014.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-11-18T14:03:10.577Z","http://data.parliament.uk/resources/155435/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/155435/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214246"
