"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1192010","Northern Ireland Office","false","2020-05-07","<p>We are considering the best way to implement the Protocol and will be discussing this with the EU in the Joint Committee and Specialised Committee created under the Withdrawal Agreement.</p><p> </p><p>We want to work with Northern Ireland businesses and the Executive to ensure any procedures are streamlined and do not affect the flow of trade.</p>","Viscount Younger of Leckie","2020-05-07T12:15:11.787Z","http://data.parliament.uk/resources/1192010/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-04-30","Trade: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what (1) financial, and (2) other, support they intend to provide to businesses to assist with (a) customs, (b) animal, and (c) public health, requirements relating to the movement of goods between Great Britain and Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3807"
"http://data.parliament.uk/resources/1192011","Northern Ireland Office","false","2020-05-07","<p>The Protocol ensures that there will be no hard border with Ireland and that Northern Ireland will continue to have full access to the EU Single Market for goods.</p><p> </p><p>On 30 April, the first meeting of the Ireland/Northern Ireland Specialised Committee was held via video conference, co-chaired by officials from the UK Government and European Commission.</p><p> </p><p>A representative from the Northern Ireland Executive attended as part of the UK delegation in line with the commitment made in the <em>New Decade, New Approach</em> deal. The UK was clear that our approach at all times will be focused on protecting the Belfast/Good Friday Agreement and gains of the peace process, and on preserving Northern Ireland’s place in the UK consistent with the principle of consent.</p>","Viscount Younger of Leckie","2020-05-07T12:18:03.773Z","http://data.parliament.uk/resources/1192011/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-04-30","Northern Ireland Protocol","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the benefits of the Protocol on Ireland/Northern Ireland are protected, and in particular the movement of goods in the island of Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3808"
"http://data.parliament.uk/resources/1191892","Northern Ireland Office","false","2020-05-06","<p>In February, UK Ministers considered an initial request from the European Union to establish an office in Northern Ireland and, on 27 April, responded to their further letter on this issue.</p><p> </p><p>Our position remains the same, that Article 12 of the Northern Ireland Protocol does not necessitate or place any requirement on the UK to facilitate such a presence.</p>","Viscount Younger of Leckie","2020-05-06T10:40:42.493Z","http://data.parliament.uk/resources/1191892/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-04-29","Northern Ireland Protocol","2","House of Lords","To ask Her Majesty's Government what representations they have made to ensure that an EU office is open in Belfast to deal with the implementation of the Protocol on Ireland/Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3710"
"http://data.parliament.uk/resources/1191895","Northern Ireland Office","false","2020-05-06","<p>The Protocol makes clear that Northern Ireland is and remains part of the UK’s customs territory and allows the UK to ensure unfettered market access for goods moving from Northern Ireland to Great Britain.</p><p> </p><p>As committed to in the <em>New Decade, New Approach </em>deal, this Government will legislate to guarantee unfettered access by the end of the year. We want to work with Northern Ireland businesses and the Executive as we prepare for the end of the Transition Period and implementation of the Protocol.</p>","Viscount Younger of Leckie","2020-05-06T10:41:21.23Z","http://data.parliament.uk/resources/1191895/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-04-29","UK Trade with EU: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they have taken to prepare exit summary declarations to be used for business trade arrangements between Northern Ireland and Great Britain.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3713"
"http://data.parliament.uk/resources/1191304","Northern Ireland Office","false","2020-05-06","<p>The Government has been working closely with the NI Executive to maintain vital supply chains between GB and NI during the Covid-19 pandemic.</p><p> </p><p>We have agreed a generous package (worth up to £17m) to support the five key ferry routes which will secure the supply of food, medicines and other essentials for the next two months and help keep Northern Ireland moving. These routes will continue to operate from Larne, Belfast and Warrenpoint ports. The Northern Ireland Executive has agreed it will meet 40% of the costs.</p><p> </p><p>The Government will continue to work with the Executive to make sure supply lines between NI and GB remain open.</p>","Viscount Younger of Leckie","2020-05-06T10:38:42.517Z","http://data.parliament.uk/resources/1191304/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-04-28","Ports: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Northern Ireland Executive about the operation of ports during the COVID-19 pandemic.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3484"
"http://data.parliament.uk/resources/1191305","Northern Ireland Office","false","2020-05-06","<p>The Secretary of State for Northern Ireland and cabinet colleagues hold regular discussions with Executive Ministers regarding how the UK Government can best support people, businesses and the economy in Northern Ireland through these challenging circumstances.</p><p> </p><p>The UK Government is supporting businesses in Northern Ireland through a combination of UK-wide support measures and an additional £1.2 billion in Barnett consequentials for the Northern Ireland Executive. This additional funding is enabling the Executive to deliver support to businesses in Northern Ireland.</p><p> </p><p>Businesses in Northern Ireland can access the following UK Government schemes:</p><ul><li>The Coronavirus Job Retention Scheme, where small and large employers are eligible to apply for a government grant of 80% of workers’ salaries up to £2,500 a month. The scheme will be backdated to 1 March and available for at least three months;</li></ul><p> </p><ul><li>The Bounce Back Loans Scheme, which will provide loans of up to £50,000 to benefit small businesses with a 100% government-backed guarantee for lenders. These loans will be interest free for the first 12 months and businesses can apply online through a short and simple form;</li></ul><p> </p><ul><li>The Self-Employed Income Support Scheme, which will provide a taxable grant worth 80% of average monthly profits over the last three years, up to a maximum of £2,500 a month to support self-employed workers, who are the lifeblood of the Northern Ireland economy;</li></ul><p> </p><ul><li>The Coronavirus Business Interruption Loan Scheme, which will provide loans of up to £5m, with no interest due for 12 months. This will provide significant help to SMEs in Northern Ireland impacted by the outbreak of COVID-19;</li></ul><p> </p><ul><li>The Future Fund, which will provide government loans to UK-based companies ranging from £125,000 to £5 million, subject to at least equal match funding from private investors. These convertible loans may be a suitable option for businesses that rely on equity investment and are unable to access the Coronavirus Business Interruption Loan Scheme;</li></ul><p> </p><ul><li>The Northern Ireland Office has signposted this information and additional support available from both the UK Government and the Northern Ireland Executive on GOV.UK to make it easier for NI businesses to access:</li></ul><p><a href="https://www.gov.uk/government/news/covid-19-guidance-information-for-ni-businesses-employers" target="_blank">https://www.gov.uk/government/news/covid-19-guidance-information-for-ni-businesses-employers</a></p><p><br> <br> <br> <br> <br> <br> <br> <br></p>","Viscount Younger of Leckie","2020-05-06T10:46:47.2Z","http://data.parliament.uk/resources/1191305/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-04-28","Business: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Northern Ireland Executive about the Chancellor of Exchequer’s COVID-19 support package to businesses in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3485"
"http://data.parliament.uk/resources/1191307","Northern Ireland Office","false","2020-05-06","<p>Article 12 of the Northern Ireland Protocol does not necessitate or place any requirement on the UK to facilitate an EU Delegation office in Belfast, or indeed any other permanent EU presence in Northern Ireland.</p><p> </p>","Viscount Younger of Leckie","2020-05-06T10:39:55.13Z","http://data.parliament.uk/resources/1191307/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-04-28","European Union: Northern Ireland","2","House of Lords","To ask Her Majesty's Government why they did not accept the EU’s initial request for an office in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3487"
"http://data.parliament.uk/resources/1191308","Northern Ireland Office","false","2020-05-06","<p>As set out in <em>New Decade, New Approach</em>, the Government has committed to ensuring that representatives from the Northern Ireland Executive are invited to be part of the UK delegation in any meetings of the UK-EU Specialised or Joint Committees discussing Northern Ireland specific matters which are also being attended by the Irish Government as part of the European Union’s delegation.</p><p> </p><p>Accordingly, the Northern Ireland Executive attended the first meeting of the Withdrawal Agreement Joint Committee held on 30 March and also attended at official level the first meeting of the Ireland/Northern Ireland Specialised Committee on 30 April.</p><p> </p><p>The Protocol provides that the working arrangements to enable EU representatives to exercise their rights under Article 12(2) shall be determined by the Joint Committee, upon recommendation by the Specialised Committee.</p><p> </p><p>The Paymaster General responded on behalf of HM Government to the Commission’s request on 27 April, and the letter is publicly available on gov.uk.</p><p> </p><p>We will also engage closely with businesses and other stakeholders in Northern Ireland as we take forward work to prepare for the end of the Transition Period.</p><p> </p>","Viscount Younger of Leckie","2020-05-06T10:39:37.76Z","http://data.parliament.uk/resources/1191308/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-04-28","European Union: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what consultation they have undertaken with (1) the Northern Ireland Executive, (2) political parties, (3) businesses, and (4) other bodies, in Northern Ireland about the EU’s request to establish an office in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3488"
"http://data.parliament.uk/resources/1189411","Northern Ireland Office","false","2020-04-30","<p>We intend that a new independent body will be responsible for looking at and providing information relating to unresolved Troubles-related deaths. Where there is compelling new evidence which carries a realistic prospect of a conviction, cases will proceed to a full police investigation.</p>","Viscount Younger of Leckie","2020-04-30T14:31:33.253Z","http://data.parliament.uk/resources/1189411/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-04-22","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Ministerial Statement by Viscount Younger of Leckie on 18 March (HLWS163), who will decide whether there is “new compelling evidence and a realistic prospect of a prosecution” in order for an outstanding Troubles-related death to be investigated.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3054"
"http://data.parliament.uk/resources/1189412","Northern Ireland Office","false","2020-04-29","<p>It is clear that the current system for addressing Northern Ireland’s past is not working for anybody. In 2018, the UK Government public consultation, ‘Addressing the Legacy of Northern Ireland’s Past’, sought views on the original Stormont House Agreement proposals, and received over 17,000 responses. Careful consideration of all views provided in this consultation have informed our revised proposals for addressing legacy issues.</p>","Viscount Younger of Leckie","2020-04-29T13:18:28.577Z","http://data.parliament.uk/resources/1189412/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-04-22","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Ministerial Statement by Viscount Younger of Leckie on 18 March (HLWS163), what evidence of claims against veterans in Northern Ireland informed their proposals to address legacy issues in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3055"
