"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125361","Home Office","false","2019-05-13","<p>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper, which is due to come into force from January 2021.</p><p>We are determined to ensure that the future immigration system is efficient and able to respond to users’ needs, and as proposed in the White Paper, we will reform existing sponsorship arrangements – streamlining, simplifying and minimising bureaucracy.</p><p>The Government values the positive contribution made to the UK by the digital, arts and sporting sectors and we want this to continue. We will ensure that the new system continues to support the UK’s thriving cultural and sporting life and will also explore options to support start-up companies in our new, expanding digital technology sector.</p><p>The White Paper is the start of a conversation and we hav launched a year-long engagement programme to take the views of a range of stakeholders across the UK, including the digital, arts and sporting sectors.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T15:46:29.41Z","http://data.parliament.uk/resources/1125361/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of trends in the number of companies in the (a) digital, (b) arts and (c) sports sectors registered to sponsor immigration visas of any tier with a view to ensuring preparedness in the sector for the new immigration system after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252053"
"http://data.parliament.uk/resources/1125532","Department for Work and Pensions","false","2019-05-13","<p>There are an estimated 1.2 million children living in workless households in the UK, down 67,000 on the year and down 665,000 since 2010. There are now a third less children living in workless households than in 2010.</p>","Colchester","Will Quince","2019-05-13T14:55:43.187Z","http://data.parliament.uk/resources/1125532/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-09","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of children in workless households.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","910855"
"http://data.parliament.uk/resources/1125718","Church Commissioners","false","2019-05-13","<p>The Church of England mission agencies are supporting partner churches and communities in Africa to help them address the challenges of inter-religious living. The submission by the Church of England and the Catholic Bishops Conference of England and Wales to the Foreign Secretary’s independent review into persecuted Christians sets out recommendations as to the steps that the Foreign and Commonwealth Office can take to support Christian communities and other religious whose right to freedom of religion or belief is being impinged.</p><p>The submission from the Church of England can be read here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.archbishopofcanterbury.org%2Fnews%2Flatest-news%2Fanglicans-and-catholics-make-joint-submission-foreign-office-review-persecuted&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7Cc99ba4c953fc4ca29a1708d6d7b3ab1b%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C636933563999961576&amp;sdata=lkYPUg7yohrUb1SDkrGiN6VIxDlSumjLs1CdRxzmz2I%3D&amp;reserved=0" target="_blank">https://www.archbishopofcanterbury.org/news/latest-news/anglicans-and-catholics-make-joint-submission-foreign-office-review-persecuted</a></p>","Meriden","Dame Caroline Spelman","2019-05-13T15:04:45.58Z","http://data.parliament.uk/resources/1125718/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-05-09","Christianity: Africa","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle the persecution of Christians in African countries; and what steps the Church of England is taking with the Foreign and Commonwealth Office to highlight the persecution of Christians in those countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","252642"
"http://data.parliament.uk/resources/1125722","Church Commissioners","false","2019-05-13","<p>The Church of England has had no discussions with the Department for International Development on aid to Sri Lanka, but the Diocese of Leeds which has had a companion link with Sri Lanka for nearly 40 years, is in regular contact with the Anglican church of Sri Lanka, as to how best the Church can contribute to human flourishing in Sri Lanka.</p>","Meriden","Dame Caroline Spelman","2019-05-13T15:05:33.967Z","http://data.parliament.uk/resources/1125722/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-05-09","Overseas Aid: Sri Lanka","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church of England has had with the Department for International Development on ensuring aid reaches people in Sri Lanka who need it most.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","252646"
"http://data.parliament.uk/resources/1125178","Church Commissioners","false","2019-05-09","<p>The Church of England welcomed the decision by the Foreign Secretary to launch an Independent Review into the Foreign and Commonwealth Office’s support for persecuted Christians.</p><p>On behalf of their two Churches, Archbishop of Canterbury and the Cardinal Archbishop of Westminster made a joint submission to the Review. They set out a range of practical recommendations about how the Government could take meaningful action not only in protecting Christians facing persecution but also in promoting freedom of religion and belief more widely.</p><p>Their joint submission can be found here: https://www.archbishopofcanterbury.org/news/latest-news/anglicans-and-catholics-make-joint-submission-foreign-office-review-persecuted</p>","Meriden","Dame Caroline Spelman","2019-05-09T11:40:50.903Z","http://data.parliament.uk/resources/1125178/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-05-08","Christianity: Oppression","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress the Church of England has made on tackling the persecution of Christians throughout the world.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","910766"
"http://data.parliament.uk/resources/1125239","Ministry of Defence","false","2019-05-13","<p>It remains our intention to award a single Design and Build contract for five Type 31e Frigates by the end of 2019.</p>","Pudsey","Stuart Andrew","2019-05-13T15:03:34.823Z","http://data.parliament.uk/resources/1125239/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the timescale is for the bidding process for the Type 31e frigates.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251904"
"http://data.parliament.uk/resources/1125258","Department of Health and Social Care","false","2019-05-13","<p>Prevention is a key focus of the NHS Long Term Plan, which sets out plans to tackle risk factors for cancer such as obesity, alcohol consumption and smoking. This will have a significant impact on improving health, including for those who are at risk of developing ovarian cancer. Over the next 10 years the National Health Service will extend the use of molecular diagnostic testing and routine offering genomic testing to all patients with cancer for whom it would be of clinical benefit.</p><p>From 2019 we will start the roll-out of new Rapid Diagnostic Centres across the country to upgrade and bring together the latest diagnostic equipment and expertise, building on 10 models piloted with Cancer Research UK, which have focused on diagnosing cancers where patients often present with non-specific symptoms, often the case with ovarian cancer, and may go to their general practitioner many times before being sent for tests, such as blood and stomach cancers.</p>","South Ribble","Seema Kennedy","2019-05-13T15:44:05.263Z","http://data.parliament.uk/resources/1125258/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the incidence of ovarian cancer; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","251890"
"http://data.parliament.uk/resources/1125259","Department of Health and Social Care","false","2019-05-13","<p>The NHS Cancer Programme is committed through the NHS Long Term Plan to improve access to treatments for all cancer patients and reduce health inequalities. Cancer Alliances are working with local sustainability and transformation partnerships and integrated care systems to reduce variation on patient outcomes and experience.</p>","South Ribble","Seema Kennedy","2019-05-13T15:43:12.66Z","http://data.parliament.uk/resources/1125259/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the treatment of ovarian cancer; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","251891"
"http://data.parliament.uk/resources/1125260","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>I am pleased to announce that, having carried out a review of how domestic abuse services are locally commissioned across England, we have today launched a consultation on Future Delivery of Support to Victims and their Children in Accommodation-Based Domestic Abuse Services. The consultation can be found at <a href="https://www.gov.uk/government/consultations/support-for-victims-of-domestic-abuse-in-safe-accommodation" target="_blank">https://www.gov.uk/government/consultations/support-for-victims-of-domestic-abuse-in-safe-accommodation</a>.</p><p>We are proposing a duty which requires a partnership approach to supporting victims and their children based on a robust understanding of local need for support. This will be accompanied by Statutory Guidance that will clarify Government expectations in this regard.</p><p>We believe our proposals will promote sustainable, consistent, support for all victims, informed by understanding the needs across local areas and taking account of the needs of diverse victim groups, such as those with protected characteristics and victims with complex needs.</p><p>Through this consultation, we would like to hear from victims and survivors, service providers, local authorities and other public agencies, as well as other professionals who support victims and their children every day.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-05-13T15:23:51.477Z","http://data.parliament.uk/resources/1125260/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish the public consultation on the future funding of domestic abuse services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","252017"
"http://data.parliament.uk/resources/1125261","Department for Work and Pensions","false","2019-05-13","<p>Information on claimants affected by domestic abuse is not available to make an estimate of Discretionary Housing Payment funding allocated to domestic abuse victims due to data sensitivity.</p><p> </p><p>DHP guidance highlights the use of the fund in supporting victims of domestic abuse to move to a place of safety.</p>","Colchester","Will Quince","2019-05-13T12:38:56.99Z","http://data.parliament.uk/resources/1125261/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-08","Discretionary Housing Payments: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the discretionary housing payment funding allocated to claimants affected by domestic abuse in each of the last three years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","252018"
