"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1673290","Attorney General","false","2023-12-05","<p>The Crown Prosecution Service (CPS) has never maintained a central record of the number of prosecutions specifically for offences of hare coursing and only holds data on the number of offences prosecuted under the Game Act 1831, the Night Poaching Act 1828 and the Hunting Act 2004, which all encompass hare coursing.</p><p>The CPS does not collect data that constitutes official statistics as defined in the Statistics and Registration Act 2007.</p><p>While the CPS does not centrally collate data showing the number of prosecutions involving hare coursing, management information data is available which shows the number of offences charged by way of the Game Act 1831, the Night Poaching Act 1928 and the Hunting Act 2004, in which a prosecution commenced. The table below shows the number of these offences recorded during each of the last three years.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Financial Year 2020-2021</p></td><td><p>Financial Year 2021-2022</p></td><td><p>Financial Year 2022-2023</p></td></tr><tr><td><p>Game Act 1831</p></td><td><p>53</p></td><td><p>121</p></td><td><p>67</p></td></tr><tr><td><p>Hunting Act 2004</p></td><td><p>28</p></td><td><p>86</p></td><td><p>82</p></td></tr><tr><td><p>Night Poaching Act 1828</p></td><td><p>21</p></td><td><p>28</p></td><td><p>40</p></td></tr></tbody></table><p><em>Data Source: CPS Case Management System</em></p><p> </p><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It may be the case that an individual defendant is charged with more than one offence. No data are held on the final outcome or if the charged offence was the substantive charge at finalisation.</p><p>The official statistics relating to crime and policing are maintained by the Home Office and the official statistics relating to sentencing, criminal court proceedings, offenders brought to justice, the courts and the judiciary are maintained by the Ministry of Justice.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-12-05T15:37:01.307Z",,"http://data.parliament.uk/resources/1673290/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1673290/answer",,,,,"88","Attorney General","Attorney General","2023-11-27","Hare Coursing: Prosecutions","1","House of Commons","To ask the Attorney General, with reference to the Answers of 25 October 2023 to Question 203472 on Hare Coursing: Convictions and Prosecutions and 28 February 2018 to Question 129098 on Hare Coursing: Prosecutions, when the Crown Prosecution Service ceased maintaining a central record of the number of prosecutions for offences of hare coursing; and for what reason.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","3762"
"http://data.parliament.uk/resources/1671819","Attorney General","false","2023-11-30","<p>The Crown Prosecution Service (CPS) is responsible for the provision and management of up-to-date IT infrastructure, applications and processes for the Attorney General’s Office (AGO).</p><p>It is not possible to derive costs specific to the AGO as the IT infrastructure provided is not accounted for separately. The CPS do not hold a centralised record of AGO IT infrastructure costs. This information could only be obtained at disproportionate cost.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-11-30T14:43:05.397Z",,"http://data.parliament.uk/resources/1671819/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1671819/answer",,,,,"88","Attorney General","Attorney General","2023-11-21","Attorney General: ICT","1","House of Commons","To ask the Attorney General, what is the annual cost to the public purse of her Department's expenditure on (a) IT infrastructure, (b) IT infrastructure purchased prior to 2013 and (c) legacy IT infrastructure for each year since 2010.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","2989"
"http://data.parliament.uk/resources/1671820","Attorney General","false","2023-11-29","<p>As of 21 November 2023, the Attorney General's Office, as a Ministerial Department, has no red-rated legacy IT systems as defined in the Central Digital and Data Office (CDDO) Legacy IT Risk Assessment Framework.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-11-29T15:16:34.027Z",,"http://data.parliament.uk/resources/1671820/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1671820/answer",,,,,"88","Attorney General","Attorney General","2023-11-21","Attorney General: ICT","1","House of Commons","To ask the Attorney General, with reference to the Central Digital & Data Office's guidance entitled, Guidance on the Legacy IT Risk Assessment Framework, published 29 September 2023, how many red-rated IT systems are used by her Department as of 21 November 2023.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","2990"
"http://data.parliament.uk/resources/1671388","Attorney General","true","2023-11-27","<p><del class="ministerial">There were 52 cases against His Majesty’s Government in which the Good Law Project were involved as a party which concluded in the period since the start of the 2017-18 financial year. HM Government won 14 and lost 2 of those cases, 15 cases were settled, and 31 cases withdrawn by the Good Law Project.</del></p><p><del class="ministerial">In total, the Good Law Project has paid £539,766.19 in legal costs to HM Government, while HM Government has paid £63,738.71 in legal costs to the Good Law Project.</del></p><p><br /><del class="ministerial">In financial year 2017-2018, no payments were made or received.</del></p><p><del class="ministerial">In financial year 2018-2019, £40,000.00 was paid to, and £4,753.00 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2019-2020, £0 was paid to, and £59,013.19 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2020-2021, £0 was paid to, and £10,000.00 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2021-2022, £0 was paid to, and £270,000.00 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2022-2023, £23,738.71 was paid to, and £196,000.00 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2023-2024 to date, no payments have been made or received.</del></p><p><ins class="ministerial">There were 42 case files opened in respect of actual court proceedings between His Majesty’s Government and the Good Law Project during the period since the start of the 2017-18 financial year. HM Government won 19 and lost 6, 7 cases were settled, and 9 cases were withdrawn by the Good Law Project. One has yet to deliver an outcome.</ins></p><p><ins class="ministerial">In total, in regard to these 42 cases:</ins></p><p> </p><p><ins class="ministerial">The Good Law Project has paid £984,098.45 in legal costs to HM Government, while HM Government has paid £160,925.71 in legal costs to the Good Law Project.</ins></p><p> </p><p><ins class="ministerial">In financial year 2017-2018, no payments were made or received.</ins></p><p><ins class="ministerial">In financial year 2018-2019, £40,000 was paid to, and £4,753 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2019-2020, £0 was paid to, and £59,013.19 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2020-2021, £85,000 was paid to, and £10,000 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2021-2022, £0 was paid to, and £286,000 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2022-2023, £35,925.71 was paid to, and £544,000 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2023-2024, £0 has been paid to, and £80,332.26 has been received from, the Good Law Project.</ins></p>","Mid Dorset and North Poole","Michael Tomlinson","2023-11-27T17:25:30.837Z","2023-12-04T15:24:45.897Z","http://data.parliament.uk/resources/1671388/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1671388/answer","Mid Dorset and North Poole","Michael Tomlinson","http://data.parliament.uk/resources/1671388/answer/previousversion/3541","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-11-20","Good Law Project: Legal Costs","1","House of Commons","To ask the Attorney General, what was the total sum (a) paid to and (b) received from the Good Law Project by HM Government in respect of legal costs in each financial year since 2017-18.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","2472"
"http://data.parliament.uk/resources/1669076","Attorney General","false","2023-11-17","<p>The Attorney General’s Office has not had any laptops, mobile phones, memory sticks or external hard drives lost or stolen in the last year.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-11-17T09:45:42.627Z",,"http://data.parliament.uk/resources/1669076/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1669076/answer",,,,,"88","Attorney General","Attorney General","2023-11-09","Attorney General: Theft","1","House of Commons","To ask the Attorney General, what data their Department holds on the (a) number and (b) total cost of replacing (i) laptops, (ii) mobile phones, (iii) memory sticks and (iv) external hard drives that have been (A) lost and (B) stolen in the last year.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","1221"
"http://data.parliament.uk/resources/1668382","Attorney General","false","2023-11-17","<p>The Crown Prosecution Service (CPS) does not hold a central record of local meetings with stakeholders across all 14 CPS Areas and Central Casework Divisions.</p><p>At a national headquarters level, the CPS met with Stonewall three times in 2023 in the context of national forums on hate crime, where a broad range of other external stakeholders were also in attendance. There were no meetings with Stonewall at a national level in 2022.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-11-17T09:49:06.18Z",,"http://data.parliament.uk/resources/1668382/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1668382/answer",,,,,"88","Attorney General","Attorney General","2023-11-08","Crown Prosecution Service: Stonewall","1","House of Commons","To ask the Attorney General, how many times the Crown Prosecution Service met Stonewall in (a) 2022 and (b) 2023 to 8 November.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","671"
"http://data.parliament.uk/resources/1667479","Attorney General","false","2023-11-14","<p>The Crown Prosecution Service (CPS) does not hold data on the number of people prosecuted for offences relating to social media posts. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-11-14T11:32:06.44Z",,"http://data.parliament.uk/resources/1667479/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1667479/answer",,,,,"88","Attorney General","Attorney General","2023-11-07","Facebook: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted for offences relating to posts made on Facebook in each year for which records exist.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","29"
"http://data.parliament.uk/resources/1667480","Attorney General","false","2023-11-14","<p>The Crown Prosecution Service (CPS) does not hold data on the number of people prosecuted for offences relating to social media posts. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-11-14T11:32:37.073Z",,"http://data.parliament.uk/resources/1667480/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1667480/answer",,,,,"88","Attorney General","Attorney General","2023-11-07","TikTok: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted for offences relating to posts made on TikTok for in each year for which records exist.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","30"
"http://data.parliament.uk/resources/1667481","Attorney General","false","2023-11-14","<p>The Crown Prosecution Service (CPS) does not hold data on the number of people prosecuted for offences relating to social media posts. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-11-14T11:33:23.903Z",,"http://data.parliament.uk/resources/1667481/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1667481/answer",,,,,"88","Attorney General","Attorney General","2023-11-07","Twitter: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted for offences relating to posts made on X in each year for which records exist.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","31"
"http://data.parliament.uk/resources/1667900","Attorney General","false","2023-11-15","<p>The Crown Prosecution Service is unable to supply details of organisations they consulted as part of the proposed revision of their legal guidance on 'Deception as to Gender' as the information requested is the subject of a Freedom Of Information request which is subject to ongoing legal proceedings.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-11-15T16:59:17.097Z",,"http://data.parliament.uk/resources/1667900/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1667900/answer",,,,,"88","Attorney General","Attorney General","2023-11-07","Sexual Offences: Gender","1","House of Commons","To ask the Attorney General, which organisations the Crown Prosecution Service (a) met and (b) consulted as part of developing its consultation on proposed revisions to its legal guidance on sexual offences involving deception as to gender.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","603"
