"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550960","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>When the UK left the EU on 31st January 2020, we regained the ability to set our own rules and regulations. This was a key reason why the British people voted to leave the EU. The UK’s departure from the EU will enable the UK Government to remove and reform years of burdensome EU regulation in favour of a more agile, home-grown regulatory approach that benefits the UK - for example, through powers in the Retained EU Law (Revocation and Reform) Bill. This will allow us to seize the benefits of Brexit to create the best regulated economy in the world, stimulating economic growth, innovation and job creation.</p>","Sutton and Cheam","Paul Scully","2022-12-20T10:44:22.59Z","http://data.parliament.uk/resources/1550960/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-13","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment they have made of the impact of the UK's departure from the EU on their ability to deliver successful policy outcomes.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","109460"
"http://data.parliament.uk/resources/1143352","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:49:18.37Z","http://data.parliament.uk/resources/1143352/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions her Department has had with the Department for Digital, Culture, Media and Sport on the effect on the (a) digital, (b) cultural, (c) media and (d) sport sectors of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","284816"
"http://data.parliament.uk/resources/1143691","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Selby and Ainsty","Nigel Adams","2019-09-09T14:16:19.933Z","http://data.parliament.uk/resources/1143691/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings her Department has had with Bristol City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285325"
"http://data.parliament.uk/resources/1143916","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T14:45:31.52Z","http://data.parliament.uk/resources/1143916/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings her Department has had with Leeds City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","285444"
"http://data.parliament.uk/resources/1136262","Department for Digital, Culture, Media and Sport","false","2019-07-09","<p>As a responsible Government, we’ve been preparing to minimise any disruption in the event of no deal for nearly three years. We are putting in place a range of mitigations, which include assessing and reducing the risk of disruption to personal data flows to and from the UK in the event of a no deal through legislation, public and private sector communications and preparations for adequacy decisions from the EU.</p><p> </p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412m over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286m of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18); over £1.5 billion for 2018/19 (Supplementary Estimates 2018/19); and over £2 billion for 2019/20 (Main Estimates 2019/20).</p><p> </p><p>This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p>","Stourbridge","Margot James","2019-07-09T14:41:32.883Z","http://data.parliament.uk/resources/1136262/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-02","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272113"
"http://data.parliament.uk/resources/1127481","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>As part of the department’s preparations for the possibility of leaving the EU without a deal, around 110 officials were seconded away from their normal duties to support on EU Exit work. In addition, a significant number of officials had their work re-prioritised to include EU Exit work whilst remaining in their primary roles.</p>","Stourbridge","Margot James","2019-05-29T15:45:36.237Z","http://data.parliament.uk/resources/1127481/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256199"
"http://data.parliament.uk/resources/1126129","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>No DCMS employees were transferred or seconded to work in other departments in preparation for the UK leaving the EU. Our employees also did not complete work for other Government departments from within DCMS.</p>","Stourbridge","Margot James","2019-05-20T13:46:30.21Z","http://data.parliament.uk/resources/1126129/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253458"
"http://data.parliament.uk/resources/1110992","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>Our objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p> </p><p>Each SI was carefully considered on a case-by-case basis to assess the impact of it not being in force on exit day, which informed scheduling decisions. These considerations and assessments have meant that the Government has been able to lay the critical secondary legislation required before we exit the EU.</p><p> </p><p>In the case of the Electronic Communications (Amendment etc.) (EU Exit) Regulations 2019, the department accepted the recommendation of the European Statutory Instruments Committee that the SI should use the affirmative procedure, notwithstanding that this would mean the SI would be unlikely to come into force on exit day (as defined, at that time, as 29 March 2019). This was because it was not essential that the provision made by the SI be in force from exit day, principally because it made very minor technical changes or revoked EU law which would be redundant if retained on the UK's statute book.</p><p> </p><p>The laying of EU Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI. The Government remains confident of passing the necessary legislation required to ensure a functioning statute book by exit day.</p>","Stourbridge","Margot James","2019-04-23T10:58:56.4Z","http://data.parliament.uk/resources/1110992/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","243434"
"http://data.parliament.uk/resources/1082367","Department for Digital, Culture, Media and Sport","false","2019-03-13","<p>I refer the Hon member to the answer given to PQ 218152 from 20th February.</p>","Stourbridge","Margot James","2019-03-13T14:11:48.173Z","http://data.parliament.uk/resources/1082367/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-05","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many members of staff in his Department are working full-time on preparation for an adequacy assessment by the European Commission following the UK's withdrawal from the EU.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","228764"
"http://data.parliament.uk/resources/1078529","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>I refer the Hon member to the answer given to PQ 218152 from 20th February. <strong><br> </strong></p>","Kenilworth and Southam","Jeremy Wright","2019-03-04T16:55:24.663Z","http://data.parliament.uk/resources/1078529/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-27","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many officials from (a) his Department and (b) the Office for Civil Society have been moved from their normal duties to work on preparations for the UK leaving the EU without a deal.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","226677"
