"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386464","Department for International Development","false","2015-07-08","<p>The UK co-sponsored Security Council Resolutions 2165 and 2191, enabling the UN to deliver cross-border aid without the consent of the Syrian regime. We continue to call on all sides to the conflict to ensure free, unimpeded access for neutral and impartial humanitarian agencies to provide vital assistance to those in need. We worked hard to mobilise funding from other donors ahead of the third Kuwait Pledging Conference in March, which raised $3.6 billion, and we work alongside the UN to maintain momentum on fundraising longer-term. We also provide long term funding to our partners so they can plan ahead, and encourage on other donors to do the same.</p>",,"Baroness Verma","2015-07-08T15:28:44.787Z","http://data.parliament.uk/resources/386464/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/386464/answer",,,,,"20","International Development","International Development","2015-06-30","Syria: International Assistance","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the UN acts to deliver securely aid to Syria for longer periods of time, and to ensure that such aid reaches more civilians in need, in accordance with UN Security Council Regulations 2165 and 2191.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL959"
"http://data.parliament.uk/resources/386465","Department for International Development","false","2015-07-08","<p>Syria’s neighbours have been generous in welcoming huge numbers of refugees, but tighter border restrictions are making it increasingly difficult for people to leave Syria. We hold regular discussions with host governments on this issue, and support UN refugee agencies UNHCR and UNRWA in their advocacy. There are over 3.9 million Syrian refugees in the region, including over 1.7 million in Turkey, over 1.1 million in Lebanon, and over 629,000 in Jordan. There are also 560,000 Palestinian refugees registered in Syria and thousands more in neighbouring countries, including many who have fled Syria. Whilst addressing the immediate needs of refugees and vulnerable members of host communities, UK aid is also supporting their longer term resilience and stability through funding to Lebanese and Jordanian municipalities for the running of essential public services, such as education.</p>",,"Baroness Verma","2015-07-08T15:28:42.027Z","http://data.parliament.uk/resources/386465/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/386465/answer",,,,,"20","International Development","International Development","2015-06-30","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the countries neighbouring Syria to ensure that borders remain open to refugees fleeing conflict and persecution; how many refugees are currently living in those countries; and what further assistance they plan to give those countries to help them deal with refugees.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL960"
"http://data.parliament.uk/resources/386732","Department for International Development","false","2015-07-07","<p>There are no arrangements in place at present. I will write to the Minister for Europe and International Development in the Scottish Government in due course.</p>","New Forest West","Mr Desmond Swayne","2015-07-07T16:24:48.787Z","http://data.parliament.uk/resources/386732/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/386732/answer",,,,,"20","International Development","International Development","2015-06-30","Humza Yousaf","1","House of Commons","To ask the Secretary of State for International Development, when she next plans to meet the Minister for Europe and International Development in the Scottish Government.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","4799"
"http://data.parliament.uk/resources/386733","Department for International Development","false","2015-07-07","<p>I look forward to attending the Financing for Development (FFD) Conference in Addis Ababa. My officials are fully engaged in concluding the negotiations in the UN General Assembly to prepare the outcome document for the Conference. Our priority is to ensure that the Addis outcome provides a strong framework for resourcing the delivery of the post 2015 agenda over the coming years – taking into account all available forms of development finance, as well as non-financial means of implementation; and balancing responsibility for delivery between all actors.</p><p> </p><p> </p><p>In parallel, the UK is working on preparations for the Conference itself to ensure an ambitious and successful event.</p>","Putney","Justine Greening","2015-07-07T16:09:28.48Z","http://data.parliament.uk/resources/386733/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/386733/answer",,,,,"20","International Development","International Development","2015-06-30","International Conference on Financing for Development","1","House of Commons","To ask the Secretary of State for International Development, what preparations she is making for the Third International Conference on Financing for Development in Addis Ababa from 13 to 16 July 2015; and if she will make a statement.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","4887"
"http://data.parliament.uk/resources/386734","Department for International Development","false","2015-07-07","<p>British taxpayers expect all ODA to be high quality and well-targeted. So since 2010, DFID has made value for money and transparency of UK official development assistance (ODA) a top priority. In the last 5 years, DFID has worked hard to make its systems and processes more rigorous to make sure that aid projects reach intended beneficiaries and deliver results, including introducing greater ministerial oversight and new spending controls. Business cases and delivery plans are used for all DFID projects setting out the rationale for the projects and how they will be implemented. Formal project reviews are required annually and at completion against a performance monitoring framework. These reviews assess and record that funds have been used for their intended purposes and what results have been delivered. DFID has also reduced the number of bilateral country programmes since 2010. Finally, DFID has introduced greater transparency and scrutiny of DFID’s work through setting up the aid watchdog, the Independent Commission for Aid Impact, which scrutinises everything DFID does, alongside the work of the International Development Select Committee.</p>","New Forest West","Mr Desmond Swayne","2015-07-07T16:08:29.14Z","http://data.parliament.uk/resources/386734/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/386734/answer",,,,,"20","International Development","International Development","2015-06-30","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure all projects funded by her Department are (a) monitored and (b) directed at people in developing countries in the most need.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4854"
"http://data.parliament.uk/resources/386735","Department for International Development","false","2015-07-07","<p>Under the Code of Practice for Ministerial Appointments to Public Bodies April 2012, government departments are required to publicise successful appointments. However, departments will usually publish this information on GOV.UK or the appointing body’s website.</p>","New Forest West","Mr Desmond Swayne","2015-07-07T16:13:18.243Z","http://data.parliament.uk/resources/386735/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/386735/answer",,,,,"20","International Development","International Development","2015-06-30","Department for International Development: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, if she will place in the Library a list of all public appointments made by her Department between 1 January 2015 and 1 May 2015.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","4969"
"http://data.parliament.uk/resources/386736","Department for International Development","false","2015-07-07","<p>DFID communications division’s total spend on newspapers and periodicals in the 2014/15 financial year was £4,466. Following a savings drive in November 2014 DFID’s communications division no longer subscribes to print periodicals, saving around £1,400 a year.</p>","Welwyn Hatfield","Grant Shapps","2015-07-07T16:24:14.547Z","http://data.parliament.uk/resources/386736/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/386736/answer","Welwyn Hatfield","Grant Shapps","http://data.parliament.uk/resources/386736/answer/previousversion/11515","Biography information for Grant Shapps","20","International Development","International Development","2015-06-30","Department for International Development: Press","1","House of Commons","To ask the Secretary of State for International Development, which periodicals and newspapers her Department subscribes to; what quantity of each periodical is so obtained; and what the cost of such subscriptions was in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","5018"
"http://data.parliament.uk/resources/386737","Department for International Development","false","2015-07-06","<p>The UK Government committed to reach 60 million people in developing countries with our water, sanitation and hygiene (WASH) programmes by December 2015. We are on track to reach this target. Contributions come from projects managed by DFID offices in 15 countries, from a partnership with UNICEF to deliver improved WASH in nine countries, and from a challenge programme which funds three consortia working in 12 countries. To date, our bilateral WASH programmes have reached 54.1 million people.</p><p> </p><p> </p><p>We also have a renewed commitment to help at least 60 million people get access to clean water and sanitation by 2020.</p>","Welwyn Hatfield","Grant Shapps","2015-07-06T16:58:01.473Z","http://data.parliament.uk/resources/386737/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/386737/answer",,,,,"20","International Development","International Development","2015-06-30","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken on improving sanitation and access to clean water in developing countries.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4954"
"http://data.parliament.uk/resources/386071","Department for International Development","false","2015-07-13","<p>The UK is the second largest bilateral donor to the humanitarian response in South Sudan, contributing more than £230m since the start of the crisis (including £60m to the regional response for South Sudanese refugees). This includes funding to the UN Humanitarian Air Service.</p>",,"Baroness Verma","2015-07-13T16:32:55.05Z","http://data.parliament.uk/resources/386071/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/386071/answer",,,,,"20","International Development","International Development","2015-06-29","South Sudan","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure the adequate funding of the UN Humanitarian Air Service in South Sudan in order to facilitate access to hard-to-reach areas in the rainy season.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL870"
"http://data.parliament.uk/resources/386088","Department for International Development","false","2015-07-13","<p>DFID has been providing multi-year resilience programming in South Sudan since 2012. Plans to increase this support with a new multi-year resilience programme are under consideration.</p>",,"Baroness Verma","2015-07-13T16:32:07.893Z","http://data.parliament.uk/resources/386088/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/386088/answer",,,,,"20","International Development","International Development","2015-06-29","South Sudan","2","House of Lords","To ask Her Majesty’s Government whether there are plans to increase funding for multi-year programmes focusing on resilience in South Sudan, in place of short-term projects.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL887"
