"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63138","Department for Education","false","2014-06-30","<p>We strongly support school libraries and are aware of the important role they play in improving literacy and encouraging young people to read for pleasure. In line with our approach to giving schools in England greater freedom, we believe that it should be for headteachers to decide how to provide a library service for their pupils. Many headteachers recognise the role libraries can play in improving young people's literacy and ensure that suitable library facilities are provided.</p>",,"Lord Nash",,"2014-06-30T12:53:19.3538449Z","http://data.parliament.uk/resources/63138/answer","Biography information for Lord Nash","60","Education","Education","2014-06-23","School Libraries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that every school has a library.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL547"
"http://data.parliament.uk/resources/63158","Department for Education","false","2014-06-27","<p>The Government is giving more schools greater flexibility to adapt the shape of the school year in the interests of their pupils' education.</p><p> </p><p>Whilst this will extend an existing flexibility to a greater number of schools, our advice will continue to include a clear expectation of schools working with each other and the local authority to coordinate dates to avoid unnecessary disruption to parents and their employers.</p><p> </p><p>The Department has consulted with representatives of the tourist industry. Where schools choose to change their holiday dates, following discussion locally with parents and local businesses, there may well be a positive impact on seaside economies. In areas of high-seasonal employment, for example, small variations to term dates agreed locally may help parents to holiday outside of peak periods.</p>","West Suffolk","Matthew Hancock",,"2014-06-27T15:33:50.1292312Z","http://data.parliament.uk/resources/63158/answer","Biography information for Matt Hancock","60","Education","Education","2014-06-23","Academic Year","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the economic effects of deregulating school holidays on (a) tourism jobs in seaside areas and (b) seaside economies.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","201861"
"http://data.parliament.uk/resources/63226","Department for Education","false","2014-06-30","<p>Information on pupil entries in citizenship GCSE short courses is published in the “GCSE and equivalent results in England, 2012 to 2013 (revised)”[1] Statistical First Releases for each year. Information on the number of pupils entering citizenship GCSE full courses for 2010/11 to 2012/13 is provided in the following table. Prior to 2010/10, citizenship GCSE full courses did not exist. Provisional GCSE results for 2013/14 will be available in October 2014.</p><table><tbody><tr><td colspan="4">Pupils at the end of key stage 4 entering citizenship at GCSE<sup>1</sup></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">Years: 2010/11 - 2012/13<sup>2,3</sup></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Coverage: England</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td>Number of pupils</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2010/11</td><td> </td><td>8,339</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2011/12</td><td> </td><td>10,364</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2012/13</td><td> </td><td>10,707</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td>Source: Key stage 4 attainment data</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">1. Includes full course GCSEs only.</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="13">2. Discounting has been applied so that only the best grade is counted where pupils have taken the same subject more than once, and only one entry is counted in these circumstances.</td></tr><tr><td colspan="5">3. Includes entries and achievements by these pupils in previous academic years.</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>[1] 2009/10 - <a href="https://www.gov.uk/government/collections/statistics-gcses-key-stage-4" target="_blank">https://www.gov.uk/government/collections/statistics-gcses-key-stage-4</a></p><p>2008/09 -<a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00196306/ks4-results-in-england-2008-09-(revised)" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http://www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00196306/ks4-results-in-england-2008-09-(revised)</a></p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-06-30T16:53:56.6898928Z","http://data.parliament.uk/resources/63226/answer","Biography information for Matt Hancock","60","Education","Education","2014-06-23","Citizenship: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students sat the Citizenship GCSE in (a) 2009, (b) 2010, (c) 2011, (d) 2012, (e) 2013 and (f) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","201705"
"http://data.parliament.uk/resources/63227","Department for Education","false","2014-06-26","<p>The Department for Education publishes pupil results at the end of key stage 4, which signals the end of compulsory education. Information on the key stage 4 results of pupils by admission basis and school type is published in the “GCSE and equivalent results in England, 2012 to 2013 (revised)”[1] Statistical First Release. The relevant tables have been placed in the House Library.</p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised" target="_blank">https://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised</a> (National tables: SFR01/2014 document, Table 3a and b)</p>","Yeovil","Mr David Laws",,"2014-06-26T16:03:44.1347105Z","http://data.parliament.uk/resources/63227/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-23","Pupil Numbers","1","House of Commons","To ask the Secretary of State for Education, how many schoolchildren graduated from (a) a comprehensive, (b) a grammar, (c) a secondary and (d) an independent school in the last academic year.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","201675"
"http://data.parliament.uk/resources/63228","Department for Education","false","2014-06-26","<p>Schools are responsible for providing music education to their pupils, using the funding they receive for curricula and extra-curricula provision. It is for schools to decide how to spend this, including on music.</p><p>In addition, we are providing £171 million to 123 new music education hubs across 2012-15 to provide core roles, such as ensuring that every child aged 5-18 has the opportunity to learn a musical instrument through whole-class ensemble teaching, and to progress from that, to sing, to play in ensembles, and to perform.</p><p>The hubs have been overseen by Arts Council England (ACE) on our behalf since they were set up in August 2012, and we have confirmed that ACE will continue to carry out this role until at least March 2016. Arrangements beyond this point will be subject to review.</p><p>The Department for Education is monitoring the performance of the hubs on an ongoing basis, through annually collected data and a new Hubs Advisory Group. In the first year of the music education hubs, nearly half a million children were given the opportunity to learn a musical instrument for the first time and hubs provided or supported 15,000 choirs, orchestras and bands. More than a third of those children who learned a musical instrument for the first time have continued learning to play.</p>","West Suffolk","Matthew Hancock",,"2014-06-26T16:05:54.5388221Z","http://data.parliament.uk/resources/63228/answer","Biography information for Matt Hancock","60","Education","Education","2014-06-23","Music: Education","1","House of Commons","To ask the Secretary of State for Education, what criteria underlay his Department's decision that the Arts Council will in future be responsible for the funding of music in schools; and what criteria will be used to evaluate the outcome for schools of that decision.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","201859"
"http://data.parliament.uk/resources/63229","Department for Education","false","2014-06-30","<p>The Government's Improving Permanence for looked after children consultation closed on 29 November 2013. Since this date the Department for Education has continued to work closely with key stakeholders to explore the complex issues put forward within the consultation. These include fundamental changes to the statutory framework and we want to ensure widespread support before we publish final proposals. The Department has continued to work with our expert group which includes: foster carers, representatives from NSPCC, Family Rights Group, Who Cares? Trust, NCB Fostering Network, BAAF, NAFP, Association of Directors of Children's Services, and leading academics in the field. We plan to publish the Government's response soon.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","201862","2014-06-30T15:04:41.4412641Z","http://data.parliament.uk/resources/63229/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-23","Children in Care","1","House of Commons","To ask the Secretary of State for Education, when his Department will publish its response to the consultation, Improving permanence for looked-after children, published on 30 September 2013.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","201906"
"http://data.parliament.uk/resources/63230","Department for Education","false","2014-06-26","<p>The panel that considered the Holborn University Training School proposal and conducted the interview with the Institute of Education possessed a collective experience in school headship of over 32 years, covering secondary and primary phases.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-06-26T16:17:24.2835955Z","http://data.parliament.uk/resources/63230/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-23","Colleges of Education: Greater London","1","House of Commons","To ask the Secretary of State for Education, how many years the longest serving headteacher on the panel which assessed the Institute of Education proposal to establish a university training school in Holborn and St Pancras had been a school head.","false","Biography information for Frank Dobson","Holborn and St Pancras","Frank Dobson","201869"
"http://data.parliament.uk/resources/63231","Department for Education","false","2014-06-30","<p>The Government's Improving Permanence for looked after children consultation closed on 29 November 2013. Since this date the Department for Education has continued to work closely with key stakeholders to explore the complex issues put forward within the consultation. These include fundamental changes to the statutory framework and we want to ensure widespread support before we publish final proposals. The Department has continued to work with our expert group which includes: foster carers, representatives from NSPCC, Family Rights Group, Who Cares? Trust, NCB Fostering Network, BAAF, NAFP, Association of Directors of Children's Services, and leading academics in the field. We plan to publish the Government's response soon.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","201906","2014-06-30T15:04:41.2300646Z","http://data.parliament.uk/resources/63231/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-23","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what the reasons are for the length of time taken to respond to the consultation, Improving permanence for looked-after children, which closed in November 2013.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","201862"
"http://data.parliament.uk/resources/63052","Department for Education","false","2014-06-27","<p>In line with the practice of successive Administrations, the Government does not comment on security matters.</p>","West Suffolk","Matthew Hancock",,"2014-06-27T15:50:49.5076001Z","http://data.parliament.uk/resources/63052/answer","Biography information for Matt Hancock","60","Education","Education","2014-06-20","Dominic Cummings","1","House of Commons","To ask the Secretary of State for Education, on how many occasions Dominic Cummings was granted a visitor pass to his Department in 2014.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","201649"
"http://data.parliament.uk/resources/63053","Department for Education","false","2014-06-25","<p>The information requested is not collated centrally and could only be provided at disproportionate cost. In common with other government departments, the <br>Annual Report and Accounts for the Department for Education, which are available in the libraries of both Houses, contain information on supplier payment performance.</p>","West Suffolk","Matthew Hancock",,"2014-06-25T16:49:19.0392634Z","http://data.parliament.uk/resources/63053/answer","Biography information for Matt Hancock","60","Education","Education","2014-06-20","Billing","1","House of Commons","To ask the Secretary of State for Education, how many creditors had remained unpaid by his Department on 1 June 2014 for (a) 45, (b) 60, (c) 75 and (d) 76 days and over.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","201611"
