"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50382","Foreign and Commonwealth Office","false","2014-05-13","<p>Conflict in northern Nigeria has caused great suffering in communities of different faiths and ethnicities. Representatives of The Government maintain regular contact with religious and ethnic community leaders across Nigeria. We recognise there are tensions in many parts of the country, including in the north east, middle belt and the Niger Delta. Recent attacks by Boko Haram have been indiscriminate, but it is almost certain that these attacks have killed more Muslims than Christians.</p><p>We recognise the underlying issues of poverty and inequality, which lead to inter-communal tensions and conflict in Nigeria and we urge political, traditional and religious leaders to work together in order to resolve these issues. The Department for International Development (DFID), the Foreign and Commonwealth Office (FCO) and the Ministry of Defence (MOD) continue to fund a range of conflict resolution projects across Nigeria designed to address these problems. We currently have an expert team in Abuja to help Nigeria deal with the abduction of the school girls from Chibok and to also look at addressing longer term challenges, including inter-communal tensions.</p>","Boston and Skegness","Mark Simmonds",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50382/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the situation for religious minorities in northern Nigeria.","false","Biography information for Chris Evans","Islwyn","Chris Evans","198231"
"http://data.parliament.uk/resources/50392","Foreign and Commonwealth Office","false","2014-05-13","<p>None of the six requests for special mission status to which I referred in my answer to the House of 28 April 2014, Official Report, columns 594-5W, were refused. After consenting to the visits as special missions, two of the visits were subsequently cancelled by the country making the request. <br>As I noted in my previous answer, in view of the confidentiality of diplomatic exchanges, we have no plans to make public further details about requests that have been granted or refused. But if those applying for special mission status wish to announce the details of their visit to the UK, they are of course at liberty to do so.</p>","Boston and Skegness","Mark Simmonds","198229 ; 198230","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50392/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answers of 28 April 2014, Official Report, columns 594-5W, on official visits, whether any of the six received requests for special mission status were refused (a) by reference to duties to prosecute or extradite persons alleged to have committed or to have ordered to be committed grave breaches of the Fourth Geneva Convention or other international crimes and (b) on other human rights grounds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","198228"
"http://data.parliament.uk/resources/50393","Foreign and Commonwealth Office","false","2014-05-13","<p>None of the six requests for special mission status to which I referred in my answer to the House of 28 April 2014, Official Report, columns 594-5W, were refused. After consenting to the visits as special missions, two of the visits were subsequently cancelled by the country making the request. <br>As I noted in my previous answer, in view of the confidentiality of diplomatic exchanges, we have no plans to make public further details about requests that have been granted or refused. But if those applying for special mission status wish to announce the details of their visit to the UK, they are of course at liberty to do so.</p>","Boston and Skegness","Mark Simmonds","198228 ; 198230","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50393/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 April 2014, Official Report, columns 594-5W, on official visits, whether the six received requests for special mission status were refused or granted, by country making the request.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","198229"
"http://data.parliament.uk/resources/50394","Foreign and Commonwealth Office","false","2014-05-13","<p>None of the six requests for special mission status to which I referred in my answer to the House of 28 April 2014, Official Report, columns 594-5W, were refused. After consenting to the visits as special missions, two of the visits were subsequently cancelled by the country making the request. <br>As I noted in my previous answer, in view of the confidentiality of diplomatic exchanges, we have no plans to make public further details about requests that have been granted or refused. But if those applying for special mission status wish to announce the details of their visit to the UK, they are of course at liberty to do so.</p>","Boston and Skegness","Mark Simmonds","198228 ; 198229","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50394/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 April 2014, Official Report, columns 594-5W, on official visits, if he will provide details of the six received requests for special mission status; and from which countries they were received.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","198230"
"http://data.parliament.uk/resources/50421","Foreign and Commonwealth Office","false","2014-05-13","<p>We are concerned by the arrests of Mario Masuku and Maxwell Dlamini at a Workers' Event in Swaziland on 1 May. They have been charged under the Sedition and Subversive Activities and Suppression of Terrorism Acts and continue to be held in custody pending trial proceedings. We are also concerned by the situation of Thulani Maseko, a lawyer, and Bheki Makhubu, a journalist, who remain in custody in Swaziland following their re-arrest on 9 April 2014. We encourage the Swazi Government to respect the rights to freedom of expression and freedom of assembly in Swaziland, as set out in the Swazi Constitution, and their international human rights obligations.</p>","Boston and Skegness","Mark Simmonds",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50421/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the arrest of Mario Masuku in Swaziland.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198215"
"http://data.parliament.uk/resources/50422","Foreign and Commonwealth Office","false","2014-05-13","<p>We will continue to raise human rights concerns, such as Mr Masuku's arrest and current detention with the Swazi authorities at senior levels. The UK has no permanent diplomatic presence in Swaziland. However, our High Commission in South Africa covers our relations with Swaziland and our officials visit Swaziland regularly.</p>","Boston and Skegness","Mark Simmonds",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50422/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will instruct HM High Commissioner to Swaziland to raise the case of Mario Masuku and the Zakhele Remand Centre with the Swaziland government.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198204"
"http://data.parliament.uk/resources/50423","Foreign and Commonwealth Office","false","2014-05-13","<p>We have not received any specific reports about the Zakhele Remand Centre. However, we remain concerned by the human rights situation in Swaziland, including restrictions to freedom of expression and freedom of assembly. We call on the Swazi government to respect the human rights of all detainees and the independence of the judiciary. We will continue to work with international partners including the EU, US, Commonwealth and the South African Development Community (SADC) to exert international pressure for change.</p>","Boston and Skegness","Mark Simmonds",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50423/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports the Government has received on the Zakhele Remand Centre in Swaziland.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198164"
"http://data.parliament.uk/resources/50048","Foreign and Commonwealth Office","false","2014-05-12","<p>In the days following the abduction of over 200 schoolgirls from Chibok in Borno State, Nigeria, we have offered our assistance to the highest levels of the Nigerian government. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), spoke to the Nigerian Foreign Minister on 18 April immediately after the abductions and offered the UK's assistance. <br><br>On 7 May the Prime Minister, my Rt. Hon. Friend the Member for Witney (Mr Cameron), spoke to President Jonathan and offered to send a team of UK experts to Abuja. The President accepted and the team, led by the Foreign and Commonwealth Office (FCO), arrived in Abuja on 9 May. The team will provide expertise in counter-terrorism, counter-insurgency, military mentoring and training, victim support and economic development. Human rights compliance is, and will remain, an essential element of any UK assistance in Nigeria. I visited Nigeria on 14 May, and reiterated our support with President Jonathan. <br><br>We are coordinating closely with international partners. An FCO team was in Washington on 5 May for talks with the US on Nigeria. Our expert team in Abuja will be coordinating closely with a US team also in Abuja. We are also speaking to the French and are encouraging other EU partners to lend their support. Given Boko Haram's exploitation of Nigeria's porous borders and indications that some of the girls may have been taken to Cameroon or Chad, we are engaging with Nigeria's neighbours.</p>","Boston and Skegness","Mark Simmonds",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50048/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-07","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance he has offered to the Nigerian authorities to resolve the continued abduction of girls from the North East of that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197989"
"http://data.parliament.uk/resources/50049","Foreign and Commonwealth Office","false","2014-05-12","<p>Al Shabaab issued public threats against Kenya following its military intervention in Somalia in 2011. A number of terrorist attacks in Kenya since then have been attributed to Al Shabaab, including the September 2013 attack on the Westgate shopping centre in which 67 people were killed. We are aware of the media reports that Al Shabaab were behind the recent attacks in Kenya.</p>","Boston and Skegness","Mark Simmonds",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50049/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-07","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of the involvement of the Somali group al Shabaab in attacks in Kenya.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197990"
"http://data.parliament.uk/resources/50105","Foreign and Commonwealth Office","false","2014-05-12","<p>Since the abduction of over 200 schoolgirls from Chibok in Borno State, Nigeria, we have been in regular contact with the Nigerian Government to offer our assistance. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. friend the Member for Richmond (Yorks) (Mr Hague), spoke to the Nigerian Foreign Minister on 18 April immediately after the abductions and offered the UK's assistance. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) spoke to the Nigerian President on 7 May. The Nigerian President accepted our offer of a team of experts led by the Foreign and Commonwealth Office (FCO) and including Ministry of Defence (MOD), Department for International Development (DFID) and Police representatives. The team arrived in Abuja on 9 May and will be talking to the Nigerians to offer advice on how the Nigerians can defeat Boko Haram and bring stability to the north of Nigeria. <br><br>It is too soon to comment on what specific assistance we will give. However, the team will provide expertise in counter-terrorism, counter-insurgency, military mentoring and training, victim support and economic development. Human rights compliance is, and will remain, an essential element of any UK assistance in Nigeria.</p>","Boston and Skegness","Mark Simmonds",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50105/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-07","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help find the 230 Nigerian schoolgirls kidnapped by Boko Haram; and whether the UK will commit military aid to the search effort if required.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","198005"
