"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732317","Department for Communities and Local Government","false","2017-07-04","<p>Statistics for 2016 showing:</p><ol><li>which local authorities in England charge an empty homes premium;</li><li>The percentage premium charged for each council tax band is in each authority area;</li><li>what the number of empty properties is in each such band in each such area;</li><li>how many empty properties there are in each such area; are available here: <a href="https://www.gov.uk/government/statistics/council-taxbase-2016-in-england" target="_blank">https://www.gov.uk/government/statistics/council-taxbase-2016-in-England</a></li></ol><p>The Government does not collect statistics on what revenue has been raised through the Empty Homes Premium in each such area.</p>","Reading West","Alok Sharma","2017-07-04T15:40:24.497Z","http://data.parliament.uk/resources/732317/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/732317/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-23","Council Tax: Empty Property","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities in England charge an empty homes premium; what the percentage premium charged for each council tax band is in each authority area; what the number of empty properties is in each such band in each such area; how many empty properties there are in each such area; and what revenue has been raised in each such area in the last 12 months for which figures are available.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","998"
"http://data.parliament.uk/resources/732319","Department for Communities and Local Government","false","2017-07-04","<p>The £3 billion Home Building Fund is open to projects that will provide a minimum of 5 new homes to ensure that we drive up housing supply by encouraging house builders to grow their businesses, delivering maximum value for money for the tax payer. We have no plans to change these criteria.</p><p> </p>","Reading West","Alok Sharma","2017-07-04T15:31:01.94Z","http://data.parliament.uk/resources/732319/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/732319/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will introduce a lower minimum threshold for unit delivery to increase the number of small builders eligible to apply for the Home Building Fund.","false","Biography information for Julian Knight","Solihull","Julian Knight","977"
"http://data.parliament.uk/resources/731702","Department for Communities and Local Government","false","2017-06-29","<p>Under the statutory Right to Buy, people are not eligible who already own a share of their home, including those who purchased their home under Low Start Shared Ownership.</p><p>Shared owners can ask their landlords to use the powers given by section 32 of Part II of the Housing Act 1985 to offer them a discount on a further share of their home. It is at the landlord’s discretion whether to offer such a discount.</p>","Reading West","Alok Sharma","2017-06-29T09:25:43.88Z","http://data.parliament.uk/resources/731702/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731702/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731702/answer/previousversion/383","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to extend the right to buy to Low Start Shared Ownership schemes; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","636"
"http://data.parliament.uk/resources/731703","Department for Communities and Local Government","false","2017-06-29","<p>Local authority tenants who have garages included in their secured tenancy have the right to buy their garage when they exercise the Right to Buy. If a garage is not in the tenancy the landlord may decide whether to sell.</p>","Reading West","Alok Sharma","2017-06-29T09:22:38.59Z","http://data.parliament.uk/resources/731703/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731703/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731703/answer/previousversion/384","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to extend right to buy to local authority-owned garages; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","637"
"http://data.parliament.uk/resources/731706","Department for Communities and Local Government","false","2017-07-20","<p>We have not been informed of any high rise residential buildings in Wolverhampton where combustible material has been identified by the Building Research Establishment’s (BRE) testing programme. However, NHS Improvement did confirm on Tuesday 18 July that a cladding sample from an in-patient unit at New Cross Hospital, part of the Royal Wolverhampton NHS Trust, had been screened as not being of limited combustibility in the test being carried out at BRE.</p>","Reading West","Alok Sharma","2017-07-20T13:45:00.397Z","http://data.parliament.uk/resources/731706/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731706/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731706/answer/previousversion/375","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Wolverhampton","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on tower blocks in Wolverhampton which are clad in flammable substances.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","875"
"http://data.parliament.uk/resources/731747","Department for Communities and Local Government","false","2017-07-04","<p>We are reviewing issues relating to leasehold and will provide further information shortly.</p><p>The Government identified that tackling onerous ground rents and leasehold houses were priorities in the Housing White Paper.</p><p>We are also working closely with the Law Commission on leasehold reform, building on their 13<sup>th</sup> programme of law reform consultation which had a significant response – over 1,000 submissions – on residential leasehold.</p>","Reading West","Alok Sharma","2017-07-04T15:33:30.26Z","http://data.parliament.uk/resources/731747/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731747/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward legislative proposals to ensure that all new houses are sold on a freehold basis.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","684"
"http://data.parliament.uk/resources/731787","Department for Communities and Local Government","false","2017-07-06","<p>Cladding using a composite aluminium panel with a polyethylene core would be non-compliant with current Building Regulations guidance on limited combustibility, if used as cladding on buildings over 18 metres in height.</p>","Reading West","Alok Sharma","2017-07-06T15:01:59.45Z","http://data.parliament.uk/resources/731787/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731787/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to ban the use of flammable cladding in new social housing developments.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","726"
"http://data.parliament.uk/resources/731788","Department for Communities and Local Government","false","2017-06-30","<p>The Building Regulations and the supporting guidance already make it a requirement to have appropriate fire doors in new buildings that have shared access and corridors.</p><p>Housing providers, including social housing providers, are expected to carry out and regularly review a fire risk assessment for the common parts of their buildings and put in place the measures identified in those risk assessments, which could include provision in relation to fire doors. Further detail on what is required is set out in the guidance – <a href="http://www.local.gov.uk/fire-safety-purpose-built-flats" target="_blank">www.local.gov.uk/fire-safety-purpose-built-flats</a>.</p>","Reading West","Alok Sharma","2017-06-30T15:52:04.4Z","http://data.parliament.uk/resources/731788/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731788/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his Department's policy that all social housing is fitted with one hour fire doors.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","727"
"http://data.parliament.uk/resources/731797","Department for Communities and Local Government","false","2017-06-29","<p>New buildings are required to be energy efficient. New buildings are now required to be 30 per cent more energy efficient than they were in 2010. The technologies used to meet these standards are not prescribed. The government will keep these requirements under review.</p>","Reading West","Alok Sharma","2017-06-29T10:06:28.527Z","http://data.parliament.uk/resources/731797/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731797/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731797/answer/previousversion/381","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will change building regulations to make it compulsory for new buildings to be self-sufficient in energy through the fitting of solar panels; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","709"
"http://data.parliament.uk/resources/731804","Department for Communities and Local Government","false","2017-07-06","<p>Officials from my Department have discussed the guidance (BB100) with Department for Education officials. It has always been the case, and remains the case, that where a fire risk assessment (required for any new building or a major refurbishment) recommends sprinklers are installed to keep children safe, they must be fitted.</p>","Reading West","Alok Sharma","2017-07-06T15:01:12.463Z","http://data.parliament.uk/resources/731804/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731804/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Fire Extinguishers: Schools","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he last met (a) the Secretary of State for Education and (b) Ministers of that Department to discuss fire sprinklers in schools and BB100.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","747"
