"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029450","Ministry of Defence","false","2019-01-07","<p>The Ministry of Defence is undertaking a new project to collect data. This will support future workforce planning across the nuclear community.</p>","Pudsey","Stuart Andrew",,"2019-01-07T16:18:24.56Z","http://data.parliament.uk/resources/1029450/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-20","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 December 2018 to Question 198864 on Ministry of Defence: Staff, for what reason that information which was available for the Answer of 12 May 2014 to Question 188387 on Nuclear Reactors is not available now.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","204524"
"http://data.parliament.uk/resources/1029478","Ministry of Defence","false","2019-01-08","<p>Due to ongoing legal proceedings between International Military Services Ltd and the Iranian Ministry of Defence and Support for the Armed Forces of Iran (known as MODSAF), it would not be appropriate for the Ministry of Defence to comment.</p>","Pudsey","Stuart Andrew","204593 ; 204594 ; 204595 ; 204596 ; 204597","2019-01-08T17:00:39.683Z","http://data.parliament.uk/resources/1029478/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-20","International Military Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, if he will instruct the directors of International Military Services Ltd to declassify their records using the same protocols that apply to his Department's own records.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","204592"
"http://data.parliament.uk/resources/1029479","Ministry of Defence","false","2019-01-08","<p>Due to ongoing legal proceedings between International Military Services Ltd and the Iranian Ministry of Defence and Support for the Armed Forces of Iran (known as MODSAF), it would not be appropriate for the Ministry of Defence to comment.</p>","Pudsey","Stuart Andrew","204592 ; 204594 ; 204595 ; 204596 ; 204597","2019-01-08T17:00:39.733Z","http://data.parliament.uk/resources/1029479/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-20","International Military Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, if he will publish any (a) records and (b) documents relating to International Military Services Ltd that are currently kept in the care of (i) his Department and (ii) its associated agencies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","204593"
"http://data.parliament.uk/resources/1029482","Ministry of Defence","false","2019-01-08","<p>Due to ongoing legal proceedings between International Military Services Ltd and the Iranian Ministry of Defence and Support for the Armed Forces of Iran (known as MODSAF), it would not be appropriate for the Ministry of Defence to comment.</p>","Pudsey","Stuart Andrew","204592 ; 204593 ; 204595 ; 204596 ; 204597","2019-01-08T17:00:39.777Z","http://data.parliament.uk/resources/1029482/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-20","International Military Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, if he will place a file list of (a) records and (b) documents his Department holds on International Military Services Ltd in the Library.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","204594"
"http://data.parliament.uk/resources/1029486","Ministry of Defence","false","2019-01-08","<p>Due to ongoing legal proceedings between International Military Services Ltd and the Iranian Ministry of Defence and Support for the Armed Forces of Iran (known as MODSAF), it would not be appropriate for the Ministry of Defence to comment.</p>","Pudsey","Stuart Andrew","204592 ; 204593 ; 204594 ; 204596 ; 204597","2019-01-08T17:00:39.637Z","http://data.parliament.uk/resources/1029486/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-20","Zimbabwe: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, if his Department holds (a) records and (b) documents relating to International Military Services Ltd operations in Zimbabwe in 1983.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","204595"
"http://data.parliament.uk/resources/1029487","Ministry of Defence","false","2019-01-08","<p>Due to ongoing legal proceedings between International Military Services Ltd and the Iranian Ministry of Defence and Support for the Armed Forces of Iran (known as MODSAF), it would not be appropriate for the Ministry of Defence to comment.</p>","Pudsey","Stuart Andrew","204592 ; 204593 ; 204594 ; 204595 ; 204597","2019-01-08T17:00:39.827Z","http://data.parliament.uk/resources/1029487/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-20","International Military Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, if his Department has published all (a) records and (b) documents relating to the activities of International Military Services Ltd; and whether such documents have been made available to the public.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","204596"
"http://data.parliament.uk/resources/1029517","Ministry of Defence","false","2019-01-08","<p>Due to ongoing legal proceedings between International Military Services Ltd and the Iranian Ministry of Defence and Support for the Armed Forces of Iran (known as MODSAF), it would not be appropriate for the Ministry of Defence to comment.</p>","Pudsey","Stuart Andrew","204592 ; 204593 ; 204594 ; 204595 ; 204596","2019-01-08T17:00:39.857Z","http://data.parliament.uk/resources/1029517/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-20","International Military Services: National Audit Office","1","House of Commons","To ask the Secretary of State for Defence, if he will publish all the information his Department holds on whether International Military Services Ltd was included in the National Audit Office’s value for money work on defence sales in the 1980s and early 1990s and in any associated work that may have been unpublished.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","204597"
"http://data.parliament.uk/resources/1029532","Ministry of Defence","false","2019-01-07","<p>This information is not held in the format requested. The Ministry of Defence works closely with its Tier 1 suppliers to manage the extended supply chain.</p>","Pudsey","Stuart Andrew",,"2019-01-07T16:31:33.117Z","http://data.parliament.uk/resources/1029532/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-20","Trident: Supply Chains","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's report The United Kingdom’s Future Nuclear Deterrent: 2018 Update to Parliament, which companies that are part of the supply chain to the Nuclear Enterprise are located in the EU 27; and in what countries those companies are located.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","204441"
"http://data.parliament.uk/resources/1029534","Ministry of Defence","false","2019-01-07","<p>As set out in the 2018 Update to Parliament, work is continuing to refine options and technical solutions to inform the Government's decision on replacing the warhead. We will continue to provide updates as work progresses.</p>","Pudsey","Stuart Andrew",,"2019-01-07T16:30:48.593Z","http://data.parliament.uk/resources/1029534/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-20","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's report entitled The United Kingdom’s Future Nuclear Deterrent: 2018 Update to Parliament, when he plans to make a decision on replacing the warhead used by the UK's nuclear-armed submarines.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","204442"
"http://data.parliament.uk/resources/1029543","Ministry of Defence","false","2019-01-08","<p>The National Shipbuilding Strategy makes clear that we judge that the capabilities the Royal Navy requires can be accommodated within the £250 million price, and our market research indicates that beyond this price the vessels would not be attractive to the sector of the export market we are targeting. We have conducted and shared this market analysis with industry. It is now for industry to develop proposals to deliver Type 31e at the price we have set, taking into account their costs, including normal business costs such as taxes and national insurance payments.</p>","Pudsey","Stuart Andrew",,"2019-01-08T15:18:39.5Z","http://data.parliament.uk/resources/1029543/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-20","Type 31 Frigates: Costs","1","House of Commons","To ask the Secretary of State for Defence, how much allowance he has made for taxes and national insurance in his Department's calculations of the cost of a Type 31e frigate with a set price of £250m.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","204634"
