"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227818","Foreign and Commonwealth Office","false","2015-03-24","<p>The UK has a strong relationship with the Republic of Cyprus, including a security and defence and we have regular discussions at official level. I met the Foreign Minister of the Republic of Cyprus, Ioannis Kasoulides, 2 weeks ago and we discussed the issue of the Republic of Cyprus’ military agreements with Russia, alongside a number of areas of bilateral interest. It is our understanding that the military aspects of those agreements formalise arrangements already in place. We will continue to discuss security and defence matters with the Republic of Cyprus.</p>","Aylesbury","Mr David Lidington","2015-03-24T14:56:01.867Z","http://data.parliament.uk/resources/227818/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Cypriot counterpart on military co-operation between Cyprus and Russia; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","227782"
"http://data.parliament.uk/resources/222937","Foreign and Commonwealth Office","false","2015-03-02","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) updated the House on the situation in Ukraine on 23 February. Since the ceasefire agreed in Minsk on 12 February, Russia’s illegal actions in eastern Ukraine have reached a new level, with the separatists’ breach of the ceasefire to take control of the town of Debaltseve made possible only with the supply of Russian fighters and equipment on a very large scale. The Prime Minister underlined that the ceasefire must be respected in full by both sides; heavy weapons need to be drawn back; and all parties must fully implement the agreement they committed to at Minsk. If further destabilisation by Russia occurs then sanctions will be extended and toughened.</p>","Aylesbury","Mr David Lidington","2015-03-02T14:58:26.35Z","http://data.parliament.uk/resources/222937/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the situation in Ukraine; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","224860"
"http://data.parliament.uk/resources/222938","Foreign and Commonwealth Office","false","2015-03-02","<p>The UK takes a close interest in this. I discussed the negotiations with Germany’s State Secretary at the Ministry of Finance, Steffen Kampeter in London on 11 February. In addition, the Chancellor of the Exchequer, my right hon. Friend the Member for Tatton (Mr Osborne) attended the Ecofin meeting in Brussels on 17 February that discussed Greece’s negotiations.</p><p>It is in Britain’s interest to see a stable euro area and is it vital that all parties continue to act responsibly. Her Majesty’s Government welcomes the decision by the Eurogroup on 24 February that the list of Greek reforms are sufficiently comprehensive to be a valid starting point for a successful conclusion of Greece’s review of its bailout programme. The subsequent completion of national procedures in euro area countries allows the current Master Financial Assistance Facility Agreement to be extended by up to four months.</p>","Aylesbury","Mr David Lidington","2015-03-02T14:55:34.343Z","http://data.parliament.uk/resources/222938/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Greece","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his German counterpart about Eurozone negotiations with the Greek government; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","224861"
"http://data.parliament.uk/resources/223039","Department for International Development","false","2015-03-02","<p>DFID support to the re-integration of former combatants from Sierra Leone took place in two ways. In the first phase 1999 to 2001/02, DFID made contributions to the World Bank managed Multi Donor Trust Fund. Along with other donors, DFID funds were specifically targeted at re-integration activities, including vocational and skills training, medical assistance, psychosocial support and a re-integration allowance of US$300 per individual. By the time the DDR Trust Fund had ended, it was estimated that over 70,000 ex-combatants had benefitted from the Trust Fund.</p><p> </p><p> </p><p>From 2002 to 2006, DFID implemented a Reintegration and Rehabilitation Programme in Sierra Leone that focused specifically on rebuilding communities and re-integrating ex-combatants into society, through a community based approach.</p>","New Forest West","Mr Desmond Swayne","2015-03-02T17:41:53.427Z","http://data.parliament.uk/resources/223039/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-23","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, what contributions her Department has made to rehabilitating former combatants in the civil war in Sierra Leone; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","224871"
"http://data.parliament.uk/resources/223040","Department for International Development","false","2015-03-02","<p>The Department for International Development is leading the Government’s operational response in Sierra Leone. To date, the UK has committed £325 million to eradicating the disease in Sierra Leone. With UK help, Sierra Leone now has enough treatment and isolation beds for Ebola patients, enough laboratories to test for the virus quickly and effectively, enough trained burial teams to make sure bodies are buried quickly, safely and with dignity, and a command and control structure that is making the Ebola response more efficient and effective.</p><p> </p><p> </p><p> </p><p>I welcome reporting by the World Health Organisation that the number of new cases of Ebola in Sierra Leone has fallen dramatically in recent weeks. From a peak of 537 cases in late November, most recent reporting was 63 cases at the end of February. It is clear that our strategy is working and we must continue our focus on getting to zero cases as quickly as possible.</p><p> </p>","Putney","Justine Greening","2015-03-02T17:40:37.987Z","http://data.parliament.uk/resources/223040/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-23","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what recent reports she has received on the Ebola outbreak in West Africa; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","224862"
"http://data.parliament.uk/resources/178494","Department for Environment, Food and Rural Affairs","false","2015-02-12","<p>We have in place legislation which sets down strict animal welfare rules within our slaughterhouses. Enforcement of this legislation is the responsibility of the Food Standards Agency; enforcement is carried out by Official Veterinarians in every approved slaughterhouse. We are continuing to work closely with the Food Standards Agency to see how we can further improve the welfare standards in slaughterhouses.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-02-12T11:52:18.95Z","http://data.parliament.uk/resources/178494/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-09","Slaughterhouses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to enforce humane standards in slaughterhouses; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","223769"
"http://data.parliament.uk/resources/176448","Foreign and Commonwealth Office","false","2015-02-04","<p>Her Majesty's Ambassador in Caracas most recently discussed human rights with the Venezuelan Foreign Minister on 31 January. This follows his discussions with the Vice Foreign Minister on the same subject in December.</p><p>I remain concerned about the situation in Venezuela. I have written to the Venezuelan government, and have discussed regional efforts to promote political dialogue in the country with Ministers from across Latin America.</p>","East Devon","Mr Hugo Swire","2015-02-04T17:30:53.257Z","http://data.parliament.uk/resources/176448/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Venezuela","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Venezuelan counterpart on the human rights situation in that country; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","222459"
"http://data.parliament.uk/resources/176449","Department for Business, Innovation and Skills","false","2015-02-16","<p>UK Trade &amp; Investment (UKTI) has teams throughout Latin America supporting British firms. It has increased resource in Colombia and Mexico, while Government has opened new embassies in El Salvador and Paraguay and a new Consulate General in Recife, Brazil; each of which is working to improve trade links. Additionally, dedicated prosperity officers have been added in Brazil, Mexico, Colombia, Chile, Peru, Argentina and Panama<br> <br></p><p> </p><p>As Part of the GREAT campaign the Government has supported missions in Brazil (supporting Education, energy, sport and retail), Mexico (Ports) and Peru (Energy). To the end of 2014 UKTI has reported £80 million in business wins related to GREAT campaign activities in the region.</p><p> </p><p> </p><p> </p><p>UK Export Finance (UKEF) is supporting UK firms in the region through the provision of an International Export Finance Adviser based in Rio de Janeiro. UKEF has provided some £1.5 billion of support for exports over recent years and is considering further projects including municipal infrastructure and education projects in Columbia and Brazil.</p><p> </p><p> </p><p> </p><p>The Government continues to strive for greater trade liberalisation between the UK and Latin America through securing EU free trade agreements (FTAs) in the region. The EU-Chile FTA helped UK-Chile bilateral trade increase by 360% between 2003 and 2012. Through the EU the UK has recently concluded trade negotiations with Central American countries and with Colombia, Peru and Ecuador. The UK continues to make a case for an FTA with Mercosur (South America’s leading trading bloc) countries.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-16T14:23:07.65Z","http://data.parliament.uk/resources/176449/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Overseas Trade: Latin America","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to improve trade between the UK and emerging markets in Latin America; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","222460"
"http://data.parliament.uk/resources/176450","Foreign and Commonwealth Office","false","2015-02-04","<p>In the last quarter, Foreign and Commonwealth Office officials have met the Ecuadorean Ministers of Foreign Trade, of Housing, and of Skills and Human Talent. In these meetings, they discussed a range of bilateral interests such as the EU-Ecuador FTA and education sector cooperation.</p>","East Devon","Mr Hugo Swire","2015-02-04T17:34:04.447Z","http://data.parliament.uk/resources/176450/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Ecuador","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met with his Ecuadorian counterpart; what the content of discussions at that meeting was; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","222461"
"http://data.parliament.uk/resources/176451","Foreign and Commonwealth Office","false","2015-02-04","<p>My rt hon. Friend, the Member for Richmond (Yorks), the former Secretary of State for Foreign and Commonwealth Affairs (Mr Hague), met his Guyanese counterpart, Carolyn Rodrigues-Birkett, Minister of Foreign Affairs, at the eighth UK-Caribbean Ministerial Forum on 16-17 June 2014, which she co-chaired. The two day event focussed on economic development, energy, education and security.</p><p>The Parliamentary Under-Secretary of State, my hon. Friend, the Member for Bournemouth East (Mr Ellwood), recently issued a statement on 8 January 2015 concerning Guyana’s recent prorogation (suspension) of Parliament, and we welcome President Ramotar’s subsequent announcement that national and regional elections will be held in Guyana on 11 May 2015.</p><p>We will continue to engage regularly with Guyana on UK Government priorities.</p>","East Devon","Mr Hugo Swire","2015-02-04T14:58:22.237Z","http://data.parliament.uk/resources/176451/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Guyana","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met with his Guyanese counterpart; what the content of discussions at that meeting was; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","222462"
