"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422181","HM Treasury","false","2015-10-27","<p>The government is committed to a fair tax and welfare system and wants to move from a low wage, high tax and high welfare economy to a higher wage, lower tax and lower welfare society. The intended impact of these reforms is to incentivise work and ensure work always pays.</p><br /><p>The government has fully assessed the impacts on equalities of the measures announced at Summer Budget, meeting our obligations as set out in the Public Sector Equality Duty.</p>","East Hampshire","Damian Hinds",,"2015-10-27T16:05:20.07Z","http://data.parliament.uk/resources/422181/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-10-19","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the effect of limiting (a) child tax credit and (b) the child element of universal credit on parents (i) in BME communities, (ii) who are considering fostering or adoption and (iii) who are the victims of domestic violence.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","12346"
"http://data.parliament.uk/resources/389009","Department for Work and Pensions","false","2015-07-14","<p /> <p>The Government will set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill in due course.</p>","North Swindon","Justin Tomlinson","6408 ; 6458","2015-07-14T16:20:12.11Z","http://data.parliament.uk/resources/389009/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-09","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of children affected by the reduction of the benefit cap to £20,000 per year outside London.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6407"
"http://data.parliament.uk/resources/389013","Department for Work and Pensions","false","2015-07-14","<p /> <p>The Government will set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill in due course.</p><p> </p>","Witham","Priti Patel",,"2015-07-14T16:28:16.91Z","http://data.parliament.uk/resources/389013/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-09","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect on levels of (a) child and (b) working age poverty of limiting the child element in tax credits and universal credit to two children.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6405"
"http://data.parliament.uk/resources/381385","HM Treasury","false","2015-06-22","<p>The information requested is not available.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-06-22T14:23:05.987Z","http://data.parliament.uk/resources/381385/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-16","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people who will claim (a) child tax credits and (b) the child element of universal credit in (i) 2016-17, (ii) 2017-18, (iii) 2018-19 and (iv) 2019-20.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2732"
"http://data.parliament.uk/resources/381144","HM Treasury","false","2015-06-22","<p>Further detail on welfare reforms will be set out at the Summer Budget on 8 July.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-06-22T13:37:37.193Z","http://data.parliament.uk/resources/381144/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-15","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the effect on the value of (a) child benefit and (b) child tax credit of a two-year freeze on working-age benefits.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","2448"
"http://data.parliament.uk/resources/349839","HM Treasury","false","2015-06-16","<p>The information is not available.</p>","East Hampshire","Damian Hinds",,"2015-06-16T16:04:27.557Z","http://data.parliament.uk/resources/349839/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-10","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total value was of (a) child benefit and (b) child tax credit paid to parents in respect of children not residing in the UK in the most recent year for which data is available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2063"
"http://data.parliament.uk/resources/349840","HM Treasury","false","2015-06-16","<p>The main purpose of child benefit and the child tax credit is to support families in the UK. Consequently, the rules for these benefits generally do not provide for them to be paid in respect of children who live abroad.</p><p> </p><p>Nevertheless, both child benefit and the child tax credit are family benefits under EC Regulation 883/2004. This regulation protects the social security rights of nationals of all member states of the European economic area (EEA), including the UK, and Switzerland when they exercise their rights of free movement under EU law.</p><p> </p><p> </p><p>As at 31 March 2015, there were 19,579 ongoing child benefit awards under EC Regulation 883/2004 in respect of 32,408 children living in another member state and 7,026 ongoing child tax credit awards under the regulation in respect of 11,762 children living in another member state.</p><p> </p><p> </p><p> </p><p>The Government is working with European partners to renegotiate the relevant social security co-ordination rules to remove the requirement to pay Child Benefit and Child Tax Credit in respect of children outside the UK.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2015-06-16T16:03:33.233Z","http://data.parliament.uk/resources/349840/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-10","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many awards of (a) child benefit and (b) child tax credit were made to parents in respect of a child not residing in the UK in the most recent year for which data is available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2064"
"http://data.parliament.uk/resources/147443","HM Treasury","false","2014-11-19","<p>The information is not held.</p><p> </p>","Witham","Priti Patel","214067","2014-11-19T13:59:07.483Z","http://data.parliament.uk/resources/147443/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-10","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many benefit claims have been made by adults in the UK in respect of children resident in another country since 2010.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","214066"
"http://data.parliament.uk/resources/147444","HM Treasury","false","2014-11-19","<p>The information is not held.</p><p> </p>","Witham","Priti Patel","214066","2014-11-19T13:59:07.387Z","http://data.parliament.uk/resources/147444/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-10","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, for how many children resident in another country benefit claims have been made by adults in the UK since 2010.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","214067"
"http://data.parliament.uk/resources/143357","HM Treasury","false","2014-11-17","<p>The information is not available.</p><p> </p>","Witham","Priti Patel",,"2014-11-17T15:49:11.417Z","http://data.parliament.uk/resources/143357/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-07","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total value is of benefit claims made by adults in the UK in respect of children resident in another country since 2010.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","213911"
