"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/438935","Foreign and Commonwealth Office","false","2016-01-05","<p>The British Government has repeatedly condemned settlement announcements. In meetings with our Israeli counterparts we continue to call on the Israeli authorities to cease all settlement building as required under international law. On 24 November, I reiterated our opposition to Israeli settlements in my meeting with Israel’s Head of Military Intelligence. On 10 September, the Prime Minister, my right hon. Friend the Member for Witney (David Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) raised our concerns about settlement building with Israel's Prime Minister, Benjamin Netanyahu.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-05T14:43:22.227Z","http://data.parliament.uk/resources/438935/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/438935/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-16","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Israeli counterpart on the building of Israeli settlements on Palestinian land; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","20539"
"http://data.parliament.uk/resources/438950","Foreign and Commonwealth Office","false","2016-01-05","<p>There are a number of security challenges in Nigeria and the threat from terrorism continues to be high. In the north east of Nigeria, recent military successes have driven the terrorist group Boko Haram from key towns, but they remain a serious threat and continue to launch regular suicide attacks. Elsewhere in Nigeria inter-communal violence and incidents of kidnaps and crime have led us to advise against all travel, or all but essential travel, to some areas of the country. This is set out in more detail in Foreign &amp; Commonwealth Office travel advice for Nigeria, which is kept under constant review.</p><p>The UK is providing a substantial and increasing package of security, intelligence, development and humanitarian support to Nigeria to help it defeat terrorism and improve security.</p>","Rochford and Southend East","James Duddridge","2016-01-05T14:38:26.28Z","http://data.parliament.uk/resources/438950/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/438950/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-16","Nigeria: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Nigeria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","20441"
"http://data.parliament.uk/resources/438953","Foreign and Commonwealth Office","false","2016-01-05","<p>The security situation in eastern Ukraine remains fragile, although a ceasefire agreed in September continues largely to hold following an order issued by the Ukrainian Armed Forces’ chief-of-staff on 25 November not to return fire unless in self-defence. Progress on the Minsk peace process was made at a Normandy-format Foreign Ministers’ meeting on 6 November, including agreements on the withdrawal of heavy weapons and de-mining. However these now need to be fully implemented alongside the ceasefire being fully respected.</p><p>A report published by the Office of the United Nations High Commissioner for Human Rights on 9 December reported that the total death toll since mid-April 2014 is at least 9,098, with another 20,732 injured. The report also reveals that serious human rights abuses against people in the separatist-held areas continue, including killings, torture, ill-treatment, illegal detention and forced labour, lack of freedom of movement, assembly and expression. An estimated 2.9 million people living in the conflict area continue to face difficulties in exercising their economic and social rights, in particular access to quality medical care. The already dire humanitarian situation is exacerbated by the lack of access to these areas by international humanitarian organisations. Sustained and unimpeded access by humanitarian organisations to these areas is vital.</p><p>I expressed my concern at the situation in Ukraine in a statement at the OSCE Ministerial Council in Basel on 3 December, where I called on the Russian Federation to withdraw their weapons and personnel, and use their considerable influence over the separatist leadership in order to bring an end to the crisis. I also raised the Government's concerns about the situation in Eastern Ukraine with Russian First Deputy Foreign Minister Titov in Moscow on 22 December.</p>","Aylesbury","Mr David Lidington","2016-01-05T15:02:04.657Z","http://data.parliament.uk/resources/438953/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/438953/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-16","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the situation in Eastern Ukraine; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","20400"
"http://data.parliament.uk/resources/439004","Department for International Development","false","2016-01-05","<p>The UK has allocated £559 million, of an overall £1.12 billion contribution to the Syria crisis response, to support refugees in the region and vulnerable host communities. This includes £304 million in Lebanon, £193 million in Jordan and the remainder across the region. The UK prioritises its assistance according to where needs are greatest and most unmet, guided by assessments including the UN appeals, and the capacity of the host country to absorb refugees.</p><br /><p>In line with the key humanitarian principles of neutrality and impartiality, we work with trusted humanitarian partners with experience of operating in fragile and conflict affected states, to ensure that aid is delivered to people on a needs basis. In 2015/16 DFID is working with 18 humanitarian partners in neighbouring countries. These include UN agencies, international organisations, NGOs and civil society organisations.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-01-05T11:46:57.397Z","http://data.parliament.uk/resources/439004/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/439004/answer",,,,,"20","International Development","International Development","2015-12-16","Middle East: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 December 2015 to Question 19180, how her Department calculates how to allocate refugee support funding to recipient countries; what information her Department holds on how the distribution of that funding is allocated by the recipient country; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","20540"
"http://data.parliament.uk/resources/439036","Department for Business, Innovation and Skills","false","2016-01-05","<br /> <br /><p>The administrative budget associated with the BIS Automotive sector team for the last five financial years is illustrated below.</p><br /><table><tbody><tr><td><p>Financial Year</p></td><td><p>Administrative Cost</p></td></tr><tr><td><p>11/12</p></td><td><p>£1,393,614*^</p></td></tr><tr><td><p>12/13</p></td><td><p>£1,187,636^</p></td></tr><tr><td><p>13/14</p></td><td><p>£1,207,986^</p></td></tr><tr><td><p>14/15</p></td><td><p>£1,256,570^</p></td></tr><tr><td><p>15/16</p></td><td><p>£1,219,550^</p></td></tr></tbody></table><br /><p>*Includes funding for the Advanced Manufacturing Showcasing team who came under the same administrative budget for these years.</p><p>^ Includes one FTE on loan to the Office for Low Emission Vehicles</p><br /> <br /><p><strong></strong></p>","Broxtowe","Anna Soubry","2016-01-05T16:46:03.167Z","http://data.parliament.uk/resources/439036/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/439036/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-16","Department for Business, Innovation and Skills: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 15 December 2015 to Question 19589, what the budget for the BIS Automotive sector team has been in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","20401"
"http://data.parliament.uk/resources/438620","Ministry of Defence","false","2016-01-05","<p>The information requested is shown in the table below. The rounded figures are based on the Defence Medical Services manning returns for each year, and show the trained strength in each of the categories shown as at 1 October. Civilian numbers are not readily available prior to 2015.</p><br /><table><tbody><tr><td><p>2011</p></td><td><p>Regular</p></td><td><p>Reserve</p></td><td><p>Civilian</p></td><td><p>Total</p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>10</p></td><td><p>~</p></td><td><p>Not available</p></td><td><p>20</p></td></tr><tr><td><p>Psychologist</p></td><td><p>-</p></td><td><p>-</p></td><td><p>Not available</p></td><td><p>-</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>120</p></td><td><p>50</p></td><td><p>Not available</p></td><td><p>160</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2012</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>20</p></td><td><p>~</p></td><td><p>Not available</p></td><td><p>20</p></td></tr><tr><td><p>Psychologist</p></td><td><p>-</p></td><td><p>-</p></td><td><p>Not available</p></td><td><p>-</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>120</p></td><td><p>30</p></td><td><p>Not available</p></td><td><p>150</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2013</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>10</p></td><td><p>10</p></td><td><p>Not available</p></td><td><p>20</p></td></tr><tr><td><p>Psychologist</p></td><td><p>~</p></td><td><p>-</p></td><td><p>Not available</p></td><td><p>~</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>120</p></td><td><p>50</p></td><td><p>Not available</p></td><td><p>170</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2014</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>10</p></td><td><p>~</p></td><td><p>Not available</p></td><td><p>20</p></td></tr><tr><td><p>Psychologist</p></td><td><p>~</p></td><td><p>-</p></td><td><p>Not available</p></td><td><p>~</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>120</p></td><td><p>40</p></td><td><p>Not available</p></td><td><p>160</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2015</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>10</p></td><td><p>~</p></td><td><p>~</p></td><td><p>20</p></td></tr><tr><td><p>Psychologist</p></td><td><p>~</p></td><td><p>-</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>110</p></td><td><p>40</p></td><td><p>20*</p></td><td><p>180</p></td></tr></tbody></table><p>*Mental Health Nurse (inc. Community Psychiatric Nurses)</p><br /><br /><p>In accordance with Defence Statistics guidance, all figures are rounded to the nearest 10; numbers ending in 5 have been rounded to the nearest multiple of 20 to avoid systematic bias. Figures below 5 are denoted by ~; zero denoted by -.</p><p>Totals and sub-totals have been rounded separately and may not equal the sum of their rounded parts.</p><br /><br />","Milton Keynes North","Mark Lancaster","2016-01-05T16:06:18.967Z","http://data.parliament.uk/resources/438620/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/438620/answer",,,,,"11","Defence","Defence","2015-12-15","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 14 December 2015 to Question 19454, how many mental health specialists were employed by his Department in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","20200"
"http://data.parliament.uk/resources/438634","Department for Energy and Climate Change","false","2016-01-05","<p>The table below shows (a) the number of commissioned installations under the feed – in tariff scheme, and (b) generation payments made under the scheme:</p><br /><table><tbody><tr><td><p><br></p></td><td><p><strong><em>Generation payments (£)*</em></strong></p></td><td><p><strong><em>Cumulative installations (at end March)**</em></strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>12,487,029</p></td><td><p>47,746</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>135,937,392</p></td><td><p>319,057</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>504,272,611</p></td><td><p>430,445</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>685,973,264</p></td><td><p>545,245</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>850,823,544</p></td><td><p>683,462</p></td></tr></tbody></table><br /><p><em>*Source; feed-in tariff annual report 2014-15</em></p><p><em><a href="https://www.ofgem.gov.uk/sites/default/files/docs/feed-in_tariff_annual_report_year_five_2014-15.pdf" target="_blank">https://www.ofgem.gov.uk/sites/default/files/docs/feed-in_tariff_annual_report_year_five_2014-15.pdf</a></em></p><p><em>** Source; DECC feed-in tariff statistics</em></p><p><em><a href="https://www.gov.uk/government/statistics/monthly-small-scale-renewable-deployment" target="_blank">Monthly feed-in tariff commissioned installations by month - Publications - GOV.UK</a></em></p><br />","South Northamptonshire","Andrea Leadsom","2016-01-05T15:02:50.953Z","http://data.parliament.uk/resources/438634/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/438634/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-15","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate her Department has made of the total (a) number and (b) payments made from feed-in tariff schemes in each year since 2010; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","20246"
"http://data.parliament.uk/resources/438754","Department for Transport","false","2016-01-05","<p>The government allocated more than £600 million to support the uptake and manufacture of ultra low emission vehicles in the 2015 Spending Review. This represents an increase of over £100 million on the Government’s previous commitment and means the Office for Low Emission Vehicles (OLEV) will continue to provide one of the most comprehensive packages of support for ultra low emission vehicles in the world.</p><br /><p>On 17 December the Government announced it has allocated £400 million so that the Plug-in Car Grant will continue to at least 2018, well beyond the previous guarantee of February 2016, and which will mean more than 100,000 people will benefit over the coming years – double the number who have already claimed the grant since 2011. The Government also announced the continuation of the Electric Vehicle Homecharge Scheme, which will provide £500 towards the cost of installing a domestic chargepoint.</p><br /><p>We will provide further details about the wider OLEV programme during the first part of 2016.</p><br />","Harrogate and Knaresborough","Andrew Jones","2016-01-05T11:54:50.09Z","http://data.parliament.uk/resources/438754/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/438754/answer",,,,,"27","Transport","Transport","2015-12-15","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 July 2015 to Question 6809, what progress his Department has made on allocating funding for investment into ultra low emission vehicles and the infrastructure to support such vehicles.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","20199"
"http://data.parliament.uk/resources/438209","Home Office","false","2015-12-17","<p>For national security reasons we do not disclose details of intelligence officers or counter terrorism police deployed or based abroad.</p><p>In respect of wider policing we do not hold details of all overseas deployments by police forces. We only hold details of those deployments which provide assistance to an international organisation, foreign government or police service and therefore require authorisation from the Police and Crime Commissioner and the Home Secretary under the provisions of Section 26 of the Police Act (1996).</p>","Hemel Hempstead","Mike Penning","2015-12-17T17:16:18.797Z","http://data.parliament.uk/resources/438209/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/438209/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/438209/answer/previousversion/36259","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-12-14","Intelligence Services and Police: Europe","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK police and intelligence staff are based in (a) Europe and (b) Turkey; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","19833"
"http://data.parliament.uk/resources/438210","Department for Communities and Local Government","false","2015-12-17","<p>The Spending Review announced £2.3 billion would be made available to support the delivery of Starter Homes over the Spending Review period. Further details about the use of this funding will be announced shortly.</p>","Great Yarmouth","Brandon Lewis","2015-12-17T16:33:34.32Z","http://data.parliament.uk/resources/438210/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/438210/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-12-14","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what forecast his Department has made of how much it will spend on the starter homes fund in the next financial year; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","20060"
