"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800653","Department for Communities and Local Government","false","2017-12-18","<p>Across Government we are making huge strides towards rebalancing the economy and empowering local government. We have agreed devolution deals with nine areas across England, with a directly elected mayor in place in six of those already. We have also agreed City Region deals with Cardiff and Swansea regions in Wales. These deals are about much more than just funding. They are about strengthening local leadership and giving local communities greater control over the decisions that affect them. However we have invested to support these deals. In English devolution deals we have given areas control over new long term investment funds. In Welsh City Deals we have invested in proposals to support key sectors and drive growth in the local economy.</p><p>As I’m sure the Hon Member knows, the Chancellor of the Exchequer also announced at Autumn Budget 2017 that Government will begin formal negotiations towards a North Wales growth deal.</p><p>Devolution deal announcements can be found in the following links:</p><p>West Midlands: <a href="https://www.gov.uk/government/publications/west-midlands-devolution-deal" target="_blank">https://www.gov.uk/government/publications/west-midlands-devolution-deal</a></p><p>Greater Manchester: <a href="https://www.gov.uk/government/publications/devolution-to-the-greater-manchester-combined-authority-and-transition-to-a-directly-elected-mayor" target="_blank">https://www.gov.uk/government/publications/devolution-to-the-greater-manchester-combined-authority-and-transition-to-a-directly-elected-mayor</a></p><p>Liverpool: <a href="https://www.gov.uk/government/publications/liverpool-devolution-deal" target="_blank">https://www.gov.uk/government/publications/liverpool-devolution-deal</a></p><p>Sheffield City Region: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/466616/Sheffield_devolution_deal_October_2015_with_signatures.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/466616/Sheffield_devolution_deal_October_2015_with_signatures.pdf</a></p><p>Tees Valley: <a href="https://www.gov.uk/government/publications/tees-valley-devolution-deal" target="_blank">https://www.gov.uk/government/publications/tees-valley-devolution-deal</a></p><p>West of England: <a href="https://www.gov.uk/government/publications/west-of-england-devolution-deal" target="_blank">https://www.gov.uk/government/publications/west-of-england-devolution-deal</a></p><p>Peterborough and Cambridgeshire: <a href="https://www.gov.uk/government/publications/cambridgeshire-and-peterborough-devolution-deal" target="_blank">https://www.gov.uk/government/publications/cambridgeshire-and-peterborough-devolution-deal</a></p><p>Cardiff Capital Region: <a href="https://www.gov.uk/government/publications/city-deal-cardiff-capital-region" target="_blank">https://www.gov.uk/government/publications/city-deal-cardiff-capital-region</a></p><p>Swansea Bay Region: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf</a></p><p>I refer the Hon Member to the ONS link below for further information on population figures:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a></p><p> </p>","Rossendale and Darwen","Jake Berry",,"2017-12-18T17:30:52.457Z","http://data.parliament.uk/resources/800653/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-07","Local Growth Deals","1","House of Commons","To ask The Secretary of State for Communities and Local Government, what estimate he has made of the cost of funding-per-capita of each city deal in England and Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","117274"
"http://data.parliament.uk/resources/800488","Women and Equalities","false","2017-12-12","<p>We welcome the publication of the Race Disparity Audit (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/650723/RDAweb.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/650723/RDAweb.pdf</a>), by the Cabinet office in October 2017. Officials from the Government Equalities Office and Cabinet Office are discussing a number of issues highlighted by the audit, including any implications that it might have for the Equality Act 2010 which prohibits harassment on grounds of race in employment and the provision of goods, services and public functions.</p><p>The Equality Advisory and Support Service (EASS) records the number of calls they receive about harassment and victimisation of BAME people and have reported that, between October 2016 and 31 October 2017 there were 89 calls from BAME people about harassment or victimisation, out of a total of 2,235 race-related calls.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-12T17:56:19.243Z","http://data.parliament.uk/resources/800488/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-12-04","Ethnic Groups: Harassment","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with Cabinet colleagues on the level of in-person bullying against BAME people.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","117109"
"http://data.parliament.uk/resources/800489","Women and Equalities","false","2017-12-12","<p>Individuals who are lesbian, gay, bisexual or transgender (LGBT), and those who are perceived to be LGBT, are disproportionately affected by bullying. Homophobic, biphobic and transphobic bullying is unacceptable and the Government is determined to tackle it.</p><p> </p><p>As the Department responsible for equality strategy and legislation across Government, Ministers for the Government Equalities Office regularly meet with members of the Cabinet and with Ministers from other Government Departments. Such meetings are used as an opportunity to discuss issues affecting LGBT people and how Departments can work together to reduce the inequalities LGBT people face.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-12T17:57:35.293Z","http://data.parliament.uk/resources/800489/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-12-04","LGBT People: Harassment","1","House of Commons","To ask the Minister for Women and Equalities, whether she has met with Cabinet colleagues to discuss the level of in-person bullying against LGBT+ people.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","117110"
"http://data.parliament.uk/resources/800490","Women and Equalities","false","2018-04-12","<p>The Equality Act 2010 prohibits certain forms of conduct – including harassment – in employment and the provision of goods, services and public functions. Harassment is defined as unwanted conduct related to someone’s protected characteristics and which has the purpose or effect of violating their dignity or creating an intimidating, hostile, degrading, humiliating or offensive environment for them. However, “bullying” is not a term used in the Act, and incidents of “bullying” are not recorded.</p><p> </p><p>The Equality Advisory and Support Service, a Government-sponsored helpline that offers free advice and support to people who feel that they have been victims of unlawful discrimination, records and makes available statistics on all the customer contacts that it receives.</p><p> </p><p>Between 1 October 2016 - when the current service provider took over running the contract - and 28 February 2018, the Service recorded 1443 customer contacts concerning harassment across all the protected characteristics covered by the Act, 310 (21%) of which were related to race.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-12T10:29:32.847Z","http://data.parliament.uk/resources/800490/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2017-12-04","Ethnic Groups: Harassment","1","House of Commons","To ask the Secretary of State for Women and Equalities, what comparative assessment she has made of the difference in the reported level of in-person bullying against BAME people and the reported level against non-BAME people.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","117111"
"http://data.parliament.uk/resources/800493","Department of Health","false","2017-12-08","<p>I refer the hon. Member to the answer I gave on 22 November 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=112851" target="_blank">112851</a>.</p>","Ludlow","Mr Philip Dunne",,"2017-12-08T10:58:16.047Z","http://data.parliament.uk/resources/800493/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-04","Mental Health Services: Nurses","1","House of Commons","To ask the Secretary of State for Health, what steps are being taken to increase take-up of mental health specialty nursing training.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117114"
"http://data.parliament.uk/resources/800494","Department for Exiting the European Union ","false","2017-12-13","<p>Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position. We are working closely with colleagues across government to regularly engage with the chemicals sector and other manufacturing sectors that use chemicals on a range of areas including the REACH regulation. Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p><p> </p><p>In addition, the Government’s chemicals sector report sets out the sector’s views, alongside a description of the sector, the current EU regulatory regime, and existing frameworks for how trade is facilitated between countries in these sectors. These reports have been made available for members of both Houses to read in a secure reading room.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-13T15:57:24.147Z","http://data.parliament.uk/resources/800494/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which (a) individuals and (b) organisations he has held discussions with on the UK's access to the EU REACH programme after the UK leaves the EU; and if he will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","117115"
"http://data.parliament.uk/resources/800497","Department for Education","false","2017-12-07","<p>From April 2018, we plan to allow levy-paying employers to transfer up to 10% of the annual value of their funds to other employers, including to smaller employers in their supply chain through the apprenticeship service. The 10% refers to the maximum amount of funds a levy-paying employer can transfer. State aid rules apply to transferred funds which mean that the maximum amount that an organisation can receive is €2 million over 3 years.</p>","Guildford","Anne Milton","117440","2017-12-07T16:55:55.94Z","http://data.parliament.uk/resources/800497/answer","Biography information for Anne Milton","60","Education","Education","2017-12-04","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether businesses can transfer their apprentice levy vouchers to smaller businesses in their supply chain.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","117118"
"http://data.parliament.uk/resources/800507","Department of Health","false","2017-12-12","<p>There are no such plans.</p><p> </p><p>Following an independent evaluation, we have agreed NHS England’s recommendation to introduce an improved ambulance performance framework, including the introduction of new response time categories. National Health Service ambulance trusts are now implementing these changes.</p>","Ludlow","Mr Philip Dunne",,"2017-12-12T14:10:06.463Z","http://data.parliament.uk/resources/800507/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-04","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health, what plans he has to recategorise ambulance response times more accurately to reflect journey times.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","117128"
"http://data.parliament.uk/resources/800508","Department for Environment, Food and Rural Affairs","false","2017-12-07","<p>Leaving the EU gives us an opportunity to set new policies which specifically benefit British agriculture and the environment. The Government is committed to supporting our farmers to produce high quality food and providing the best possible value for money to the British taxpayer.</p><p> </p><p>We will continue to commit the same cash total in funds for farm support until the end of the parliament, and we intend to continue supporting farms of all sizes for many more years to come where the benefits of that spending are clear.</p>","Camborne and Redruth","George Eustice",,"2017-12-07T19:00:51.897Z","http://data.parliament.uk/resources/800508/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-04","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to protect the economic viability of smaller farms.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","117129"
"http://data.parliament.uk/resources/800509","Department for Environment, Food and Rural Affairs","false","2017-12-12","<p>Defra and the Department for International Trade are conducting ongoing research and analysis into potential trade deals. Leaving the EU is a golden opportunity to secure bold and ambitious trade agreements that work for consumers, farmers, and businesses in the UK.</p>","Camborne and Redruth","George Eustice",,"2017-12-12T11:36:50.52Z","http://data.parliament.uk/resources/800509/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-04","Agriculture: USA","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of a trade agreement with the United States on UK farming.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","117130"
