"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666068","Department of Health and Social Care","false","2023-10-24","<p>The Department has worked closely with the Parliamentary and Health Service Ombudsman on his work to develop the NHS Complaint Standards, which set out how organisations providing services in the National Health Service should approach complaint handling. The Standards place a strong focus on early resolution of concerns, so they can be successfully addressed without the need for them to become formal complaints. The Standards set out practical advice and good practice for NHS organisations to deal with as many issues as possible in this way.</p>","Lewes","Maria Caulfield",,"2023-10-24T10:26:52.707Z","http://data.parliament.uk/resources/1666068/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-19","NHS: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of NHS complaints.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203512"
"http://data.parliament.uk/resources/1666070","Department for Levelling Up, Housing and Communities","false","2023-10-25","<p>Local authorities are bound by the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fuksi%2F2015%2F102%2Fcontents%2Fmade&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C9b4fbab954ab456b5c0208dbd56cc786%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638338435392936204%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ar16Y00Rdu65yIXFBTQjAnMpW%2BcTk82KzQsiK1kGvCM%3D&amp;reserved=0" target="_blank">Public Contract Regulations 2015</a> which encourages free and open competition and value for money and they are also encouraged to follow guidance from the Cabinet Office on these matters such as the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fthe-sourcing-and-consultancy-playbooks&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C9b4fbab954ab456b5c0208dbd56cc786%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638338435392936204%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=fhUIQffwg0ah6cF4XyAs90w82jIfeLcYMWQMf5ipwWY%3D&amp;reserved=0" target="_blank">Sourcing Playbook</a>.</p><p> </p>","North East Derbyshire","Lee Rowley",,"2023-10-25T15:19:21.27Z","http://data.parliament.uk/resources/1666070/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-19","Public Sector: Contracts","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has issued guidance to local authorities on whether public service contracts of under £100,000 may be issued on a short-term, temporary basis when there is a gap in services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203513"
"http://data.parliament.uk/resources/1666071","Department for Culture, Media and Sport","false","2023-10-26","<p>His Majesty’s Government recognises the great value of the UK’s world-leading creative sectors. The creative industries continue to thrive and are a key high-growth sector of our economy, as well as bringing great joy and wellbeing to people’s lives. The sector contributed £108 billion to the economy in 2021, accounting for 6% of UK GVA, and employed 2.3 million people – 7% of the total UK workforce – with employment growth increasing at almost five times the rate of the economy more widely since 2011.</p><p>Since leaving the EU, the UK is no longer part of the Creative Europe programme. The Government decided not to seek continued participation in the Creative Europe programme, but to look at other, more targeted ways of supporting the UK’s cultural and creative sectors.</p><p>The UK Shared Prosperity Fund delivers on a commitment to match EU funding across all four nations of the UK and gives local people control of how their money is spent, removing unnecessary bureaucracy and enabling them to invest in the cultural organisations that particularly matter to them.</p><p>Similarly, the £4.8bn Levelling Up Fund invests in local infrastructure projects which improve life for people across the UK, focusing on regeneration, local transport, and supporting cultural, creative and heritage assets. The second round of the Fund was announced in January 2023, and included more than £16 million for a new Production Village in Hartlepool, for instance, providing new jobs and opportunities in the creative industries and boosting the local economy.</p><p>Arts Council England supports the Four Nations International Fund, launched in 2021. This supports people working in the arts and creative industries across the UK, together with their counterparts in Europe and beyond.</p><p>This is in addition to support given through the Government's extension of the higher rates of theatre and orchestra tax relief for a further two years, as announced at the last Budget. This extension will continue to offset ongoing pressures and boost investment in our cultural sectors. Collectively, the two-year extension to the higher rates of theatre, orchestra and museums tax reliefs is estimated to be worth £350m over the five-year forecast period.</p><p>To support independent screen content – including film – to grow internationally, the Government launched the UK Global Screen Fund in April 2021 with initial funding of £7 million. We have committed a further £21 million to this Fund over the period 2022–25 to develop, distribute, and promote independent UK screen content in international markets.</p>","Maldon","Sir John Whittingdale","203054","2023-10-26T10:37:07.137Z","http://data.parliament.uk/resources/1666071/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-19","Creative Europe","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has of the potential merits of the UK participating in Creative Europe.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203514"
"http://data.parliament.uk/resources/1666080","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T11:10:02.533Z","http://data.parliament.uk/resources/1666080/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-19","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Federated Data Platform will be able to be accessed for commercial purposes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203515"
"http://data.parliament.uk/resources/1666081","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T11:01:27.773Z","http://data.parliament.uk/resources/1666081/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-19","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that the provider of the Federated Data Platform is prohibited from selling data.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203516"
"http://data.parliament.uk/resources/1666082","Church Commissioners","false","2023-10-24","<p>Following the events of 7th October, the Archbishops of York and Canterbury called on Christians, and people of all faiths and none, to pray for the victims of the terrorist attacks by Hamas and for the innocent affected by the conflict.</p><p>The Archbishop of Canterbury visited Jerusalem, from 19<sup>th</sup> – 22<sup>nd</sup> October 2023, to stand in prayerful solidarity with the Anglican Diocese of Jerusalem following damage to the Al-Ahli Hospital and to show pastoral care and support to all those affected by the war. During the visit, the Archbishop met with those who had lost loved ones as a result of the 7 October attacks. Several dioceses are supporting humanitarian appeals to support the ongoing work of the Al–Ahli Hospital.</p><p>The Archbishop of Canterbury’s most recent comments on the issue of Israel and Gaza can be found here: <a href="https://www.archbishopofcanterbury.org/news/news-and-statements" target="_blank">https://www.archbishopofcanterbury.org/news/news-and-statements</a></p>","South West Bedfordshire","Andrew Selous",,"2023-10-24T12:16:47.88Z","http://data.parliament.uk/resources/1666082/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-10-19","Church of England: Gaza and Israel","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what support the Church of England has provided to (a) churches and (b) other people in (i) Israel and (ii) Gaza since 7 October 2023.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203517"
"http://data.parliament.uk/resources/1666083","Ministry of Justice","false","2023-10-24","<p>The Government’s view is that retrospectively changing the sentence of imprisonment for public protection (IPP) which was lawfully passed would give rise to unacceptable risks to the public protection. It would inevitably result in the release of many offenders who have committed serious sexual or violent offences, where the Parole Board has not assessed them as safe to be released.</p><p>However, it remains a priority for the His Majesty’s Government that all those serving the IPP sentence receive the support which they need to progress towards safe release from custody or, where they are being supervised on licence in the community, towards having their licence terminated altogether. In that respect, my right hon. Friend, the Secretary of State for Justice, advised in his statement to this House on 16 October that he would be looking at options to curtail the licence period to restore greater proportionality to IPP sentences in line with recommendation 8 of the report by the Justice Select Committee’ (JSC) report, published on 28 September 2022. He will come back to the House on that in due course.</p><p>In the meantime, the Government continues to focus on the rehabilitation of IPP prisoners through a refreshed and updated Action Plan, published on 26 April 2023 as a response to the JSC’s report. The Plan provides a renewed focus on supporting those serving IPP sentences in both custody and the community, by ensuring that each prisoner has a robust and effective sentence plan, tailored to their individual needs, by to supporting those in the community on licence to comply with their conditions.</p><p>The independent Parole Board is responsible for considering whether prisoners serving indeterminate sentences are suitable for release following a referral of the prisoner’s case by the Secretary of State.</p><p>The priority given when listing cases for a review is a matter for the Parole Board which is independent of Government. The Lord Chancellor does, however, maintain regular engagement with the Parole Board to ensure that the parole process continues to be effectively managed and that HMPPS is accurately sharing information with the Parole Board in a timely manner.</p>","East Hampshire","Damian Hinds","203519","2023-10-24T16:47:26.423Z","http://data.parliament.uk/resources/1666083/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-19","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, with reference his Oral Statement of 16 October 2023 on Prison Capacity, Official Report, column 68, if he will take steps to ensure that all sentences of imprisonment for public protection are reviewed in the next 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203518"
"http://data.parliament.uk/resources/1666084","Ministry of Justice","false","2023-10-24","<p>The Government’s view is that retrospectively changing the sentence of imprisonment for public protection (IPP) which was lawfully passed would give rise to unacceptable risks to the public protection. It would inevitably result in the release of many offenders who have committed serious sexual or violent offences, where the Parole Board has not assessed them as safe to be released.</p><p>However, it remains a priority for the His Majesty’s Government that all those serving the IPP sentence receive the support which they need to progress towards safe release from custody or, where they are being supervised on licence in the community, towards having their licence terminated altogether. In that respect, my right hon. Friend, the Secretary of State for Justice, advised in his statement to this House on 16 October that he would be looking at options to curtail the licence period to restore greater proportionality to IPP sentences in line with recommendation 8 of the report by the Justice Select Committee’ (JSC) report, published on 28 September 2022. He will come back to the House on that in due course.</p><p>In the meantime, the Government continues to focus on the rehabilitation of IPP prisoners through a refreshed and updated Action Plan, published on 26 April 2023 as a response to the JSC’s report. The Plan provides a renewed focus on supporting those serving IPP sentences in both custody and the community, by ensuring that each prisoner has a robust and effective sentence plan, tailored to their individual needs, by to supporting those in the community on licence to comply with their conditions.</p><p>The independent Parole Board is responsible for considering whether prisoners serving indeterminate sentences are suitable for release following a referral of the prisoner’s case by the Secretary of State.</p><p>The priority given when listing cases for a review is a matter for the Parole Board which is independent of Government. The Lord Chancellor does, however, maintain regular engagement with the Parole Board to ensure that the parole process continues to be effectively managed and that HMPPS is accurately sharing information with the Parole Board in a timely manner.</p>","East Hampshire","Damian Hinds","203518","2023-10-24T16:47:26.483Z","http://data.parliament.uk/resources/1666084/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-19","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, with reference his Oral Statement of 16 October 2023 on Prison Capacity, Official Report, column 68, whether he (a) has had and (b) plans to have discussions with the Parole Board on the process for reviewing sentences of imprisonment for public protection; how such cases will be prioritised for review; and what consideration will be given to length of sentence served.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203519"
"http://data.parliament.uk/resources/1666087","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","East Hampshire","Damian Hinds",,"2023-10-26T10:47:07.317Z","http://data.parliament.uk/resources/1666087/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-19","Prisoners: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, with reference his Oral Statement of 16 October 2023 on Prison Capacity, Official Report, columns 58-69, what steps his Department is taking to support the rehabilitation of offenders.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203520"
"http://data.parliament.uk/resources/1666182","Home Office","false","2023-10-24","<p>There are no plans to create a bespoke family reunion scheme.</p><p>We will accept applications, which would normally have to be made in the country where the person is living, at any of the UK’s Visa Application Centres.</p>","Newark","Robert Jenrick",,"2023-10-24T15:31:54.73Z","http://data.parliament.uk/resources/1666182/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-19","Refugees: Israel and Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of introducing a family reunion scheme to support Israeli and Palestinian relatives of UK residents to come to the UK for the duration of the war.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203521"
