"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/825376","Department for Transport","false","2018-01-18","<p>Road users will have noticed no difference following the switch of operation from Severn River Crossings PLC to public ownership and Highways England management on 8 January 2018, except for the reduction in cost. VAT has already been scrapped and there will be no charges at all by the end of the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-01-18T13:27:46.7Z","http://data.parliament.uk/resources/825376/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-18","Severn River Crossing","1","House of Commons","What assessment he has made of the effect on road users of the Severn Bridges being taken into public ownership.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903380"
"http://data.parliament.uk/resources/825377","Department for Transport","false","2018-01-18","<p>I would be delighted to meet representatives from the Kettering rail users group, and my hon. Friend.</p>","Orpington","Joseph Johnson","2018-01-18T13:07:13.233Z","http://data.parliament.uk/resources/825377/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-18","Railways: Kettering","1","House of Commons","If the Rail Minister will meet the Kettering Rail Users Group.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","903384"
"http://data.parliament.uk/resources/825378","Department for Transport","false","2018-01-18","<p>HS2 will help transform the UK economy, directly creating 25,000 new jobs - 70 percent of which will be outside of London. It will directly link 8 of the UK’s 10 largest cities and provide a step change in the country’s railway capacity. The Government regularly assesses the benefits of HS2 through the economic and strategic business cases.</p>","Wealden","Ms Nusrat Ghani","2018-01-18T13:32:44.24Z","http://data.parliament.uk/resources/825378/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-18","High Speed 2 Line","1","House of Commons","What assessment he has made of the potential benefits of High Speed Two for the Midlands and the north.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","903387"
"http://data.parliament.uk/resources/823493","Department for Transport","false","2018-01-19","<p>As the Minister for Rail, such meetings are my responsibility and I am always happy to meet with my honourable colleague; my office will be in touch to arrange a suitable date.</p>","Orpington","Joseph Johnson","2018-01-19T08:46:01.397Z","http://data.parliament.uk/resources/823493/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-16","Railways: Leeds","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his oral contribution of 29 November 2017, Official Report, column.350, when he plans to meet the hon. Member for Leeds West to discuss the frequency of train services at Kirkstall Forge station in Leeds.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","122965"
"http://data.parliament.uk/resources/822839","Department for Transport","false","2018-01-18","<p>The Task and Finish group on Taxi and Private Hire Vehicles was established by the then Minister of State for Transport, John Hayes, and has received submissions from a number of disability representation organisations. I look forward to receiving the group’s findings soon.</p>","Wealden","Ms Nusrat Ghani","2018-01-18T15:52:31.633Z","http://data.parliament.uk/resources/822839/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-15","Taxis: Disabled","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that disabled people are represented on the working group on taxi and private hire vehicle licensing.","false","Biography information for Peter Kyle","Hove","Peter Kyle","122522"
"http://data.parliament.uk/resources/822922","Department for Transport","false","2018-01-18","<p>HS2 Ltd has no direct contract with Carillion. The contract is with the CEK Joint Venture which is commercially sensitive. The CEK joint venture has provided HS2 Ltd with assurances that in the event any member of the group being unable to deliver on its responsibilities, the remaining members, now Eiffage and Kier, would fill the gap.</p>","Wealden","Ms Nusrat Ghani","2018-01-18T14:33:56.343Z","http://data.parliament.uk/resources/822922/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-15","Carillion","1","House of Commons","To ask the Secretary of State for Transport, if he will (a) publish the Government's contracts with Carillion for all works relating or connected to High Speed Two and (b) place copies of those contracts in the Library.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","122605"
"http://data.parliament.uk/resources/822932","Department for Transport","false","2018-01-18","<p>No, the criteria used to evaluate and award construction contracts for HS2 ltd are commercially confidential. The Department undertakes due diligence in advance of the award of contracts. HS2 Ltd carried out additional due diligence and sought re-assurance of both it and its two partners in the Joint Venture, Kier and Eiffage, that they remained committed and able to deliver the contracts. Each company's Boards have both given that assurance and confirmed that they underwrite the performance of each other in delivering the contract. Following additional checks, HS2 Ltd are also confident that, even without Carillion, Kier and Eiffage would still be capable of passing the relevant financial capability and standing tests.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2018-01-18T14:42:31.317Z","http://data.parliament.uk/resources/822932/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-15","Carillion","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the criteria his Department used to award construction contracts for High Speed Two to Carillion plc in July 2017; and what due diligence his Department undertakes before awarding contracts to companies that have issued profit warnings.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","122615"
"http://data.parliament.uk/resources/822935","Department for Transport","false","2018-01-18","<p>We can confirm that Carillion held a number of contracts with our agencies, including Network Rail and Highways England.</p><p> </p><p>Following the news that Carillion has entered administration, we are working closely with these organisations to ensure that any impact on transport projects is kept to a minimum.</p><p> </p>","Orpington","Joseph Johnson","2018-01-18T14:39:38.303Z","http://data.parliament.uk/resources/822935/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-15","Carillion","1","House of Commons","To ask the Secretary of State for Transport, what rail improvement contracts Carillion plc holds in (a) the North East, (b) the North West and (c) Yorkshire and the Humber.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","122618"
"http://data.parliament.uk/resources/822939","Department for Transport","false","2018-01-18","<p>The Driver and Vehicle Standards Agency (DVSA) holds technical records for public service vehicles (PSV) which includes the date of manufacture and the date of first registration.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-18T13:15:36.82Z","http://data.parliament.uk/resources/822939/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-15","Buses: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the average age of service vehicles in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","122622"
"http://data.parliament.uk/resources/823119","Department for Transport","false","2018-01-18","<p>My Rt Hon Friend the Secretary of State met with Network Rail yesterday morning and he received assurances that work would continue on Network Rail’s projects. My Rt Hon Friend was obviously concerned about workers on rail projects continuing to be paid and we and Network Rail are working with the official receiver and other stakeholders on that. Our aim is that key work and projects can be moved to other suppliers with minimal disruption, including to rail passengers.</p><p> </p><p>Network Rail’s Manchester to Preston and Blackpool railway upgrades, a key part of the Great North Rail Project, are continuing. Note that Carillion were not directly involved with the Blackpool to Preston electrification.</p><p> </p><p>Updates on the progress of specific projects will be provided where appropriate in due course.</p>","Orpington","Joseph Johnson","2018-01-18T14:37:22.26Z","http://data.parliament.uk/resources/823119/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-15","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications of the collapse of Carillion plc on (a) the current rail electrification works between Blackpool and Preston and (b) the continuation of line improvements between Blackpool and Manchester.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","122802"
