"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229188","House of Commons Commission","false","2015-03-26","<p>Parliamentary ICT is trialing and will continue to trial device-independent software supporting open standards. Examples include using HTML5 to deliver services that are responsive in design and accessible on any device.</p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2015-03-26T15:12:07.077Z","http://data.parliament.uk/resources/229188/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-03-23","ICT","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, if Parliamentary ICT will trial device-independent software supporting open standards such as that used by the Cabinet Office.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228813"
"http://data.parliament.uk/resources/229189","House of Commons Commission","false","2015-03-26","<p>The House Service has no access to information on which it could base a realistic estimate.</p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2015-03-26T10:27:40.583Z","http://data.parliament.uk/resources/229189/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-03-23","Direct Marketing","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, pursuant to the Answer of 23 March 2015 to Question 227858, if he will estimate how many unsolicited CDs and DVDs hon. Members received by post at their offices on the parliamentary estate in the last 12 months.","false","Biography information for Dame Joan Ruddock","Lewisham, Deptford","Dame Joan Ruddock","228750"
"http://data.parliament.uk/resources/228881","House of Commons Commission","false","2015-03-25","<p>Apple iPads for Members engaged in Select Committee business were initially piloted by the Administration Committee between April and October 2011. This was followed by an extended pilot with other Select Committees.</p><p>At the time of the first pilot, the tablet market was very limited and there were not considered to be any comparable products to the iPad.</p><p>At the time of the extended pilot the tablet market had grown and an assessment was carried out by Parliamentary ICT (PICT) that considered the suitability of a range of tablet devices against a number of different criteria including security, operating software and price. The assessment concluded that the Apple iPad – and its supporting software – was the most suitable tablet device available to Members for this purpose.</p><p>A further assessment of the market was undertaken when it was decided to offer all Members a tablet following the General Election. That assessment concluded that the Apple iPad was still the most suitable primary device. The Apple iPad remains the most mature tablet on the market and was assessed to be the most effective to support in large numbers. PICT’s experience of supporting iPads and the retraining of users and support staff if another product was used were considerations within the assessment.</p><p>Parliament’s existing strategy is to develop applications in open standards and iPads are not a constraint on that approach. The latest version of the Apple operating system, iOS 8, has proven to be more open and has reduced the risk of becoming locked in.</p><p>In equipping their offices after the election, Members will be able to select IT equipment from an online catalogue. The catalogue will include a range of laptops, desktops, tablets, printers and peripherals. PICT intends to offer tablets running the following operating systems, subject to security assurance and testing: Windows, iOS and Android.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2015-03-25T16:43:42.313Z","http://data.parliament.uk/resources/228881/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-03-20","Select Committees: ICT","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether the Commission made an assessment of the risks of being locked into one supplier when the decision was taken to trial Apple iPad for select committees.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228624"
"http://data.parliament.uk/resources/228618","House of Commons Commission","false","2015-03-24","<p>The minimum value for contracts that must be put out to competitive tender is £50,000. The contract was awarded under a Crown Commercial Service framework. In order to be part of the framework the suppliers have taken part in a competitive tender process.</p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2015-03-24T17:11:23.15Z","http://data.parliament.uk/resources/228618/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-03-19","ICT","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, pursuant to the Answer of 18 March 2015 to Question 227500, what consideration was given to putting the contract for the supply of tablets for hon. Members out to competitive tender; and what the minimum value is for contracts that must be put out to competitive tender.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228502"
"http://data.parliament.uk/resources/228619","House of Commons Commission","false","2015-03-24","<p>Following the election, each Member will be offered an iPad to facilitate use of online services provided by Parliament. These iPads, and the associated mobile data costs, will be funded from the Administration Estimate.</p><p>Members will also be able to order IT equipment from an online catalogue, financed from the Members Estimate. The catalogue will include a range of laptops, desktops, tablets, printers and peripherals to equip their offices. Parliamentary ICT (PICT) intends to offer devices in this catalogue that run the following operating systems, subject to security assurance and testing: Windows, iOS, OS X Yosemite and Android.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2015-03-24T17:11:05.747Z","http://data.parliament.uk/resources/228619/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-03-19","ICT","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, pursuant to the Answer of 18 March 2015 to Question 227498, to which budget the mobile charges for hon. Members' iPads fall; what plans the Commission has to offer hon. Members a platform other than iOS; and what provision PICT is making for hon. Members who do not wish to use iPads.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228501"
"http://data.parliament.uk/resources/227912","House of Commons Commission","false","2015-03-23","<p>There are currently no plans to introduce dedicated recycling facilities for DVDs and CDs. However, we continue to review Parliament’s waste recycling and recovery arrangements as part of our objective to move waste streams up the waste hierarchy.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2015-03-23T12:09:11.733Z","http://data.parliament.uk/resources/227912/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-03-17","Recycling","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, when the Commission plans to introduce recycling for DVDs and CDs.","false","Biography information for Dame Joan Ruddock","Lewisham, Deptford","Dame Joan Ruddock","227858"
"http://data.parliament.uk/resources/227589","House of Commons Commission","false","2015-03-19","<p>I refer the hon. Member to my answer yesterday to Question 227498.</p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2015-03-19T13:10:40.667Z","http://data.parliament.uk/resources/227589/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-03-16","ICT","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what assessment the Commission has made of the effect of the provision of free iPads to hon. Members on the availability of parliamentary digital services on other devices.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","227722"
"http://data.parliament.uk/resources/227590","House of Commons Commission","false","2015-03-18","<p>In 2013 the House of Commons Commission agreed to a recommendation in the Administration Committee’s report, <em>First weeks at Westminster: induction arrangements for new MPs in 2015,</em> that:</p><p>“…a tablet and a laptop should be the first pieces of equipment offered to all Members after the 2015 election. The tablet should be in addition to the current allowance and should come with a SIM card. This provision of a tablet would replace any tablets available as part of the current select committee pilot. The laptop would come from the IT equipment allowance for Members provided by PICT.”</p><p>The gross cost was estimated to be around £200,000 per annum (including the cost of SIM cards) averaged over the life of the parliament but is linked to a programme to reduce hard copy printing in favour of online publication that is already delivering savings in excess of £3 million per year. These savings are expected to grow further in the new parliament.</p><p>An independent assessment was completed by Parliamentary ICT (PICT) in January 2015, covering comparative tablet costs, the costs associated with the re-working of existing services and infrastructure (where required), and any costs for training Members, Members’ staff and ICT support teams.</p><p>Having been in use across Parliament since 2012, iPads are integrated with current business processes (eg committee paper circulation) and infrastructure (eg mobile device management). A move away from the Apple operating system (iOS) at this time would incur costs to change these processes.</p><p>Given the established nature of iOS in the Houses’ IT service offering, access to parliamentary digital services on iPads is mature, offering greater access than on other mobile devices. Members are able to access the intranet and intranet hosted services via their iPads, they are able to access and annotate committee papers and can download a number of Office apps to access any content held within Office 365. In addition, PICT are able to remotely manage their security in the case of loss. While all of these services could be provided on other devices and operating systems, currently this would incur further costs in order to deliver them.</p><p>There would be a significant change to move existing Members to a different tablet operating system. There are at present 209 iPads supplied centrally to Members; PICT are experienced at supporting these. Any departure from iOS would require re-training for the current Members using iOS and new training to be developed for the remaining 441 Members and all relevant PICT support staff.</p><p>The assessment of the current marketplace revealed a wide range of prices, from entry level tablets starting at under £100, through to high-end tablets at approximately £600. Across this range, specifications and capabilities vary a great deal. Our requirements are for a secure, SIM-enabled tablet with a good life expectancy and capable of supporting future upgrades. The Apple iPad Air 2 meets these requirements and is competitively priced when compared with similar models.</p>","Caithness, Sutherland and Easter Ross","John Thurso","227498","2015-03-18T16:17:37.687Z","http://data.parliament.uk/resources/227590/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-03-16","ICT","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what assessment the Commission made of the functionality and price of other devices and platforms before deciding to offer free iPads to all hon. Members.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","227725"
"http://data.parliament.uk/resources/227310","House of Commons Commission","false","2015-03-18","<p>No direct discussions were held with (a) Apple and (b) the providers of other devices and platforms in advance of the decision to offer iPads.</p><p>An independent assessment of the tablet marketplace was completed by Parliamentary ICT (PICT), including cost, but also technical capabilities, such as the ability to deliver committee papers securely, and the training effort required for both Members and their staff to move to a different device and/or platform.</p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2015-03-18T16:19:19.557Z","http://data.parliament.uk/resources/227310/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-03-13","ICT","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what discussions the Commission has had with (a) Apple and (b) providers of other devices and platforms in advance of the decision to offer iPads free of charge to all hon. Members.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","227500"
"http://data.parliament.uk/resources/227311","House of Commons Commission","false","2015-03-18","<p>The suitability of various tablets for open source, open standards and open data was not part of the assessment in the selection of the iPad. The selection of tablet does not have a direct impact on the use of open source, open standards and open data. Parliament is actively using open standards to deliver services that will work across any device through the use of HTML5. In addition new services are being developed that take advantage of Parliament’s open data platform, such as data.parliament.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2015-03-18T16:18:41.96Z","http://data.parliament.uk/resources/227311/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-03-13","ICT","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what assessment the Commission has made of the suitability of the iPad for the open source, open standards and open data approach to digital services promoted by the Government Digital Service.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","227499"
