"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171305","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>I refer the hon. Member to the answer I gave him on 20th January 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-15/3683/" target="_blank">3683</a>: the letter is being considered and a response will be provided in due course. In the meantime, is not appropriate for Government to publish the payment request.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-23T14:40:40.607Z","http://data.parliament.uk/resources/1171305/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Justice for Subpostmasters Alliance: Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will publish the payment request of 3 January 2020 to her Department from the Justice for Subpostmasters Alliance.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4311"
"http://data.parliament.uk/resources/1171359","Ministry of Defence","false","2020-01-22","<p>Between 1 January 2015 and 20 January 2020 183 UK Defence Ranges have been centrally recorded by the Defence Regulator as being closed.</p>","Wells","James Heappey",,"2020-01-22T14:30:57.14Z","http://data.parliament.uk/resources/1171359/answer","Biography information for James Heappey","11","Defence","Defence","2020-01-16","Firing Ranges: Closures","1","House of Commons","To ask the Secretary of State for Defence, how many UK firing ranges have closed since 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4312"
"http://data.parliament.uk/resources/1170965","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>Departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK. These can be found at the following links:</p><p> </p><p>Department for Business, Energy and Industrial Strategy (BEIS) (from July 2016) - <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a></p><p>Department for Business, Innovation and Skills (BIS) (to July 2016) - <a href="https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012" target="_blank">https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-01-20T14:28:17.853Z","http://data.parliament.uk/resources/1170965/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Fujitsu","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Ministers in her Department have met representatives of Fujitsu in the past five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3681"
"http://data.parliament.uk/resources/1170967","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>Ministers and officials are in regular contact with the Post Office.</p><p> </p><p>Government has robust mechanisms in place to maintain oversight of the Post Office that are regularly reviewed. UKGI acts as Shareholder Representative for BEIS, overseeing POL’s corporate governance, strategy, and the stewardship of POL’s financial and other resources on behalf of the shareholder, as well as holding a non-executive seat on POL’s Board.</p>","Rochester and Strood","Kelly Tolhurst","3684","2020-01-20T14:28:26.98Z","http://data.parliament.uk/resources/1170967/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Horizon IT System: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with representatives from the Post Office following the settlement with sub-postmasters announced on 11 December 2019.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3682"
"http://data.parliament.uk/resources/1170968","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>The Department has received a letter from the Justice for Subpostmasters Alliance. This is being considered and a response will be provided in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-20T14:28:36.863Z","http://data.parliament.uk/resources/1170968/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Horizon IT System: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department has received a payment request from the Justice for Subpostmasters Alliance regarding the settlement with sub-postmasters announced on 11 December 2019.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3683"
"http://data.parliament.uk/resources/1170970","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>Ministers and officials are in regular contact with the Post Office.</p><p> </p><p>Government has robust mechanisms in place to maintain oversight of the Post Office that are regularly reviewed. UKGI acts as Shareholder Representative for BEIS, overseeing POL’s corporate governance, strategy, and the stewardship of POL’s financial and other resources on behalf of the shareholder, as well as holding a non-executive seat on POL’s Board.</p>","Rochester and Strood","Kelly Tolhurst","3682","2020-01-20T14:28:27.027Z","http://data.parliament.uk/resources/1170970/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Horizon IT System: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she plans to introduce additional mechanisms for Government oversight of Post Office Ltd as a result of the settlement with sub-postmasters announced on 11 December 2019.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3684"
"http://data.parliament.uk/resources/1171002","Treasury","false","2020-01-20","<p>Payments resulting from legal settlements are normally VAT free as they are not made in return for goods or services.</p><p> </p><p>Due to HMRC’s statutory responsibilities I am unable to comment on the tax affairs of individuals or identifiable groups of individuals.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-01-20T16:08:37.103Z","http://data.parliament.uk/resources/1171002/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-15","Horizon IT System: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the settlement award of £57.75 million with sub-postmasters announced on 11 December 2019 will be subject to VAT.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3685"
"http://data.parliament.uk/resources/1171100","Home Office","false","2020-01-24","<p>The minimum income requirement was implemented in July 2012 as part of a package of reforms to the family Immigration Rules, and the overall assessment is that it strikes a fair balance between an individual’s right to family life, the economic wellbeing of the UK and the community in general.</p><p>The Supreme Court has upheld the lawfulness of the minimum income requirement, which prevents burdens on the taxpayer and promotes integration, declaring that the policy is neither a breach of the right to respect for private and family life under Article 8 of the European Convention on Human Rights nor discriminatory.</p><p>The Immigration Rules are kept under continuous review including the minimum income requirement and adjusted where necessary in light of feedback, impact and the findings of the courts.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-24T13:28:13.423Z","http://data.parliament.uk/resources/1171100/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-15","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to increase the minimum income requirement for non-European Economic Area family members to secure a visa to join their British or settled spouse or partner in the UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3686"
"http://data.parliament.uk/resources/1170754","Ministry of Defence","false","2020-01-20","<p>As one of the UK's closet allies we maintain close defence cooperation with Australia on a wide variety of levels. This includes: working together to improve global and regional security either bilaterally or in multi-lateral fora such as the International Maritime Security Construct, Five Eyes Grouping and the Five Powers Defence Arrangements; cooperating on major operations such as Afghanistan; collaborating on capability projects such as the production of the Type 26 Global Combat Ship or regular exchanges of personnel. All this cooperation is underpinned by regular meetings between Ministers and senior officials, culminating in the annual AUKMIN dialogue.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2020-01-20T15:00:48.51Z","http://data.parliament.uk/resources/1170754/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2020-01-14","Australia: Defence","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to strengthen the UK's defence relationship with Australia.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3148"
"http://data.parliament.uk/resources/1169510","Department for Transport","false","2020-01-13","<p>To date the Department for Transport has provided £3.3m to Maritime Research and Innovation UK (MarRI-UK). This funding has supported the establishment of MarRI-UK and two rounds of innovation funding - a £1.5m Clean Maritime Innovation Call and a £1.5m Technology and Innovation in UK Maritime Call.</p><p> </p><p>Both calls take forward our Maritime 2050 ambitions set out in the Clean Maritime Plan and in the Technology and Innovation in UK Maritime Roadmap. The Government continues to support MarRI-UK in coordinating UK maritime research and development. It is MarRI-UK’s intention to fund its core research programme through contributions from its members.</p>","Wealden","Ms Nusrat Ghani",,"2020-01-13T15:46:03.327Z","http://data.parliament.uk/resources/1169510/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-01-08","Maritime UK: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to allocate funding from the public purse to Maritime Research and Innovation UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","1297"
