"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147406","Department for Education","false","2014-11-17","<p>Research has shown that parental involvement in early education as part of daily family life at home has a greater impact on children’s well-being and achievement than any other factor, such as poverty, parental education or, later on, school environment.</p><p> </p><p> </p><p> </p><p>Through the book gifting programme, the Department for Education funds the registered charity, Booktrust, to provide support to increase parental engagement and involvement in their child’s educational development. This includes:</p><p> </p><p> </p><p> </p><ol><li><p>a ‘Bookstart Baby’ pack to every child up to the age of one year;</p></li><li><p>a ‘Bookstart Treasure Pack’ to three and four-year-olds; and</p></li><li><p>working with children’s centres across England to engage disadvantaged families in their child’s education, providing resources and guidance around sharing books, stories and nursery rhymes.</p></li></ol><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-17T17:28:40.883Z","http://data.parliament.uk/resources/147406/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-10","Children: Reading","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to encourage parents to read to their children.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","214160"
"http://data.parliament.uk/resources/147411","Attorney General","false","2014-11-19","<p>The information requested is detailed below.</p><p> </p><p>2010</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Offence</p></td><td><p>Reason for not altering sentence</p></td></tr><tr><td><p>Conspiracy to supply controlled drug of Class B</p></td><td><p>Double jeopardy significant; not in the interests of justice.</p></td></tr><tr><td><p>Wounding with intent</p></td><td><p>Substantial lapse of time since the offence was committed; Young age of the offender.</p></td></tr><tr><td><p>Conspiracy to traffic persons for the purpose of sexual exploitation</p></td><td><p>Offender’s poor mental health</p></td></tr><tr><td><p>Grievous bodily harm with intent</p></td><td><p>Double jeopardy significant; not in the interests of justice.</p></td></tr><tr><td><p>Grievous bodily harm with intent</p></td><td><p>Double jeopardy significant; not in the interests of justice</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2011</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Offence</p></td><td><p>Reason for not altering sentence</p></td></tr><tr><td><p>robbery</p></td><td><p>Fully complying with the terms of the suspended sentence order - not in the interests of justice.</p></td></tr><tr><td><p>Wounding with intent</p></td><td><p>Compassionate grounds; offender's brother had very recently committed suicide.</p></td></tr><tr><td><p>Sexual assault</p></td><td><p>Double jeopardy significant; not in the interests of justice</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2012</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Offence</p></td><td><p>Reason for not altering sentence</p></td></tr><tr><td><p>Cheating the Public Revenue</p></td><td><p>Offender’s poor health</p></td></tr><tr><td><p>Grievous bodily harm with intent</p></td><td><p>Compassionate grounds; fully complying with the terms of the suspended sentence order – not in the interests of justice.</p></td></tr><tr><td><p>Producing a class B drug; possession with intent to supply a class B drug x 3; possession with intent to supply a class C drug; possession of a class C drug.</p></td><td><p>Fully complying with the terms of the suspended sentence order; exemplary character – not in the interests of justice.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2013</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Offence</p></td><td><p>Reason for not altering sentence</p></td></tr><tr><td><p>Burglary</p></td><td><p>Fully complying with the terms of the suspended sentence order – not in the interests of justice.</p></td></tr><tr><td><p>Conspiracy to defraud</p></td><td><p>Double jeopardy significant; good progress made during detention in a Young Offenders’ Institute – not in the interests of justice.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2014</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Offence</p></td><td><p>Reason for not altering sentence</p></td></tr><tr><td><p>Conspiracy to defraud</p></td><td><p>Double jeopardy significant; offender’s mental health</p></td></tr><tr><td><p>Arson</p></td><td><p>Fully complying with the terms of the suspended sentence order; offender in the early stages of pregnancy – not in the interests of justice.</p></td></tr></tbody></table><p> </p>","South Swindon","Mr Robert Buckland","2014-11-19T12:47:03.07Z","http://data.parliament.uk/resources/147411/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-10","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, what the offence committed was in each case in which the sentence was considered to be unduly lenient but not altered by the Court of Appeal in the last five years; and what the reason for not increasing the sentence was in each case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","213917"
"http://data.parliament.uk/resources/147412","Attorney General","false","2014-11-19","<p>This information is not collated centrally and obtaining it would require my office to manually consider each file over the last 5 years which would involve a disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-11-19T10:51:03.55Z","http://data.parliament.uk/resources/147412/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-10","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, what the reason was for not pursuing each case of sentences considered to be unduly lenient but not pursued in the Court of Appeal in the last five years; and what the offence committed in each case was.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214032"
"http://data.parliament.uk/resources/147413","Attorney General","false","2014-11-19","<p>The information requested is detailed below.</p><p> </p><p> </p><p> </p><p>2014</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Offence</p></td><td><p>Reason</p></td></tr><tr><td><p>Conspiracy to defraud; converting criminal property; entering into an arrangement to facilitate the acquisition of criminal property.</p></td><td><p>Offender fully complying with the terms of the suspended sentence order. Not in the public interest to proceed.</p></td></tr><tr><td><p>Attempted arson</p></td><td><p>Offender deported before ULS hearing</p></td></tr><tr><td><p>Attempted robbery; possessing a prohibited firearm</p></td><td><p>Offender fully complying with the terms of the suspended sentence order. Not in the public interest to proceed.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2013</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Offence</p></td><td><p>Reason</p></td></tr><tr><td><p>Manslaughter; conspiracy to rob</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Arson with intent to endanger life.</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Conspiracy to rob; conspiracy to kidnap; Conspiracy to possess an imitation firearm; Conspiracy to commit false imprisonment; Conspiracy to blackmail</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Child cruelty</p></td><td><p>Review of additional material – not in the public interest to proceed.</p></td></tr><tr><td><p>Child cruelty</p></td><td><p>As above</p></td></tr><tr><td><p>Robbery</p></td><td><p>Offender fully complying with the terms of the suspended sentence order. Not in the public interest to proceed.</p></td></tr><tr><td><p>Robbery</p></td><td><p>Offender fully complying with the terms of the suspended sentence order. Not in the public interest to proceed.</p></td></tr><tr><td><p>Robbery</p></td><td><p>Offender fully complying with the terms of the suspended sentence order. Not in the public interest to proceed.</p></td></tr><tr><td><p>Robbery</p></td><td><p>Suspended sentence order activated before the ULS hearing.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2012</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Offence</p></td><td><p>Reason</p></td></tr><tr><td><p>Incest and indecency with a child</p></td><td><p>Offender fully complying with the terms of the suspended sentence order. Not in the public interest to proceed.</p></td></tr><tr><td><p>Possession of a prohibited firearm; breach of restraining order; criminal damage</p></td><td><p>Successful appeal against conviction.</p></td></tr><tr><td><p>Indecent assault of a child under 13 years old; indecent assault of a male.</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Wounding with intent</p></td><td><p>Sentence amended before ULS hearing.</p></td></tr><tr><td><p>Indecent assault on a male under the age of 16</p></td><td><p>Review of additional material – not in the public interest to proceed.</p></td></tr><tr><td><p>Indecent assault</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2011</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Offence</p></td><td><p>Reason</p></td></tr><tr><td><p>Conspiracy to defraud</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Robbery and aggravated vehicle taking</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Manslaughter</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Wounding with intent</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2010</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Offence</p></td><td><p>Reason</p></td></tr><tr><td><p>Possessing a controlled drug of Class A with intent; Possessing criminal property; Converting criminal property</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Conspiracy to damage property being reckless as to whether life is endangered</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Conspiracy to damage property being reckless as to whether life is endangered</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Conspiracy to damage property being reckless as to whether life is endangered</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Conspiracy to supply drugs</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Conspiracy to supply drugs</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Harbouring, concealing, carrying or dealing with goods contrary to section 170 (1) (b)</p><p>of customs and excise management act 1979</p></td><td><p>Review of additional material – sentence would not be increased</p></td></tr><tr><td><p>Robbery &amp; handling stolen goods</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Possessing Class A drug with intent to supply &amp; supply of Class A drug</p></td><td><p>Offender fully complying with the terms of Community Order. Not in the public interest to proceed.</p></td></tr><tr><td><p>Burglary</p></td><td><p>Offender sentenced to a custodial sentence for breaching Community Order. New sentence not unduly lenient.</p></td></tr><tr><td><p>Perverting the course of justice</p></td><td><p>Offender fully complying with the terms of Community Order. Not in the public interest to proceed.</p></td></tr><tr><td><p>assault by penetration &amp; sexual assault</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2009</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Offence</p></td><td><p>Reason</p></td></tr><tr><td><p>Robbery</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Manslaughter</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Causing or inciting a child under 13 to engage in sexual activity; Sexual assault of a child under 13; Rape of a child under 13</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Possession with intent to supply Class A drugs (Cocaine) and Production of Class C (Cannabis)</p></td><td><p>Offender sentenced to a custodial sentence after breaching Community Order. New sentence not unduly lenient.</p></td></tr><tr><td><p>Possession of Cocaine with intent to supply; Cultivating Cannabis; Abstracting electricity</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr><tr><td><p>Robbery &amp; Possessing an imitation firearm</p></td><td><p>Review of additional material – sentence would not be increased.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>This information for 2005-2008 is not collated centrally and obtaining it would require my office to manually consider each file over this 4 year period which would incur a disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-11-19T11:02:15.693Z","http://data.parliament.uk/resources/147413/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-10","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, what the reason was for withdrawing each case following an application to the Court of Appeal for a review of an unduly lenient sentence in each of the last 10 years; and what the offence committed in each case was.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214033"
"http://data.parliament.uk/resources/147414","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Government does not direct employers to undertake risk assessments for the recruitment of apprentices. Employers are required to follow their own employment practices in the same way as they would for the recruitment of any other employee.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-17T14:58:10.497Z","http://data.parliament.uk/resources/147414/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Apprentices: Risk Assessment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what risk assessments employers taking on apprentices are required to undertake.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213983"
"http://data.parliament.uk/resources/147415","Department for Business, Innovation and Skills","false","2014-11-17","<p>Seven licences have been granted to four companies for the export of tear gas for Hong Kong since 2010.</p><p> </p><p> </p><p> </p><p>The names of the companies who were granted these licences are exempt from disclosure because this information was provided in confidence and such information is commercially sensitive.</p><p> </p><p> </p><p> </p><p>The Government will not issue an export licence if there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-17T15:34:00.917Z","http://data.parliament.uk/resources/147415/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Riot Control Weapons: Hong Kong","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which companies have received licences for the export of tear gas to Hong Kong since January 2010.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","213989"
"http://data.parliament.uk/resources/147416","Department for Business, Innovation and Skills","false","2014-11-20","<p>UK businesses exposure to sanctions has been relatively limited so far, although it is too early to be able to estimate the full impact of sanctions on UK businesses. UK businesses involved in the finance, energy and defence sectors in particular are facing various export restrictions, whilst some agricultural and food producers have been affected by Russia’s retaliatory measures. The Government is maintaining a close dialogue with affected companies and industry bodies.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-20T16:17:48.347Z","http://data.parliament.uk/resources/147416/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Overseas Trade: Russia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost to UK businesses of sanctions currently in operation on trade with Russia.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","214046"
"http://data.parliament.uk/resources/147417","Department for Business, Innovation and Skills","false","2014-11-17","<p>BankSearch collates data on the number of new business bank accounts opened in Great Britain. This can be used as an indicative measure of business start-up activity and is the most comprehensive source available to the Department. Data goes as far back as 2008.</p><p>The estimated number of business start-ups (rounded) in the Harlow constituency for the years 2008 to 2013 are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total estimated number of business start-ups in the Harlow constituency</p></td></tr><tr><td><p>2008</p></td><td><p>590</p></td></tr><tr><td><p>2009</p></td><td><p>640</p></td></tr><tr><td><p>2010</p></td><td><p>770</p></td></tr><tr><td><p>2011</p></td><td><p>800</p></td></tr><tr><td><p>2012</p></td><td><p>800</p></td></tr><tr><td><p>2013</p></td><td><p>670</p></td></tr></tbody></table><p>Source: BankSearch, based on the number of new business bank accounts opened.</p>","West Suffolk","Matthew Hancock","2014-11-17T11:15:33.017Z","http://data.parliament.uk/resources/147417/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","New Businesses: Harlow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new businesses were started in the Harlow constituency in each of the last five years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","214048"
"http://data.parliament.uk/resources/147418","Department for Business, Innovation and Skills","false","2014-11-19","<p>We are considering how further targeted enforcement in the care sector may be undertaken as part of our annual review of HM Revenue and Customs’ (HMRC) service level agreement for national minimum wage enforcement, taking account of the Minister of State for Care and Support’s views that this sector should be prioritised. This service level agreement sets out priority areas for enforcement activity.</p><p> </p><p>In addition to targeted enforcement activity, HMRC respond to every complaint made to the Pay and Work Rights Helpline. Any worker who believes that they are being paid below the minimum wage should call the helpline on 0800 917 2368.</p><p> </p><p>In relation to the last targeted enforcement activity, HMRC published findings on 25 November 2013. Over the period 1 April 2011 to 31 March 2013, HMRC had made enquiries into 224 employers in the social care sector. Of the cases completed by the end of September 2014, HMRC have found non-compliance in 108 (48%) of their enquiries, identifying £1,319,729 arrears of pay for 6,550 workers, with penalties issued with a total value of £146,931.</p><p> </p><p>As part of this targeted enforcement activity, HMRC have collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage.</p><p> </p><p>The Department of Health has recently published statutory guidance for local authorities as part of the package of secondary legislation that accompanies the Care Act. The chapter of statutory guidance on commissioning and market shaping explicitly states that local authorities should have evidence that contract terms, conditions and fee levels will not compromise care providers’ ability to pay at least minimum wages.</p><p> </p><p>The Department of Health is asking all Local Authorities to sign up to the Social Care Commitment which incorporates a statement about employer compliance with minimum wage legislation. The Association of Directors of Adult Social Services has written out to all its members encouraging them to support the Commitment as a way of raising standards in adult social care.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-19T15:05:49.173Z","http://data.parliament.uk/resources/147418/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Care Workers: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the contribution of 5 November 2014 by the Minister of State in his Department, Official Report, column 240WH, on care workers, when the themed work on minimum wage enforcement in the care sector will start.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","213960"
"http://data.parliament.uk/resources/147419","Department for Business, Innovation and Skills","false","2014-11-20","<p>The maintenance of central records of all contracts let by the Department commenced from August 2012. Therefore, I can provide information on contracts let in the period August 2012 to date only.</p><p> </p><p>No contracts put in place for the Department using UK SBS terms and conditions include provision for compensation for lost income in the event of abrogation by the customer. Indeed, UK SBS terms and conditions include clauses specifically excluding such activity. Where the Department’s needs have been met through the use of Crown Commercial Service frameworks, the terms and conditions applied will be those required by the respective framework.</p><p> </p><p>The Department’s contract opportunities with a value greater than £10,000 and all contracts subsequently awarded are published on <a href="https://www.gov.uk/contracts-finder" target="_blank">Contracts Finder</a>.</p>","East Dunbartonshire","Jo Swinson","2014-11-20T15:47:11.277Z","http://data.parliament.uk/resources/147419/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many contracts signed by his Department with suppliers of services or consultants include a clause providing that if the contract is abrogated by the Government, the provider or consultant will be compensated for lost income since 2010.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","214000"
