"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/788261","Foreign and Commonwealth Office","false","2017-11-20","<p>The UK reaches decisions on votes on the basis of candidates’ human rights records, and their cooperation with Human Rights Council (HRC) mechanisms. The UK also considers candidates’ engagement and voting record at HRC, broader UK Government priorities, standing obligations, and whether a reciprocal deal can be made. The UK has a long-standing policy of not revealing our voting intentions in international elections, nor how we voted in the past.</p>","Lord Ahmad of Wimbledon","2017-11-20T17:19:00.443Z","http://data.parliament.uk/resources/788261/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","UN Human Rights Council: Elections","2","House of Lords","To ask Her Majesty's Government what criteria they used to determine which state's candidacy to support in the recent election to the UN Human Rights Council.","false","Biography information for Lord Alderdice","Lord Alderdice","HL3053"
"http://data.parliament.uk/resources/788262","Foreign and Commonwealth Office","false","2017-11-27","<p>The UK has a long-standing policy of not revealing our voting intentions in international elections, nor how we voted in the past. However, four out of five regional slates were uncontested this year, meaning the UK’s vote would not have affected the final result.</p>","Lord Ahmad of Wimbledon","2017-11-27T17:46:41.36Z","http://data.parliament.uk/resources/788262/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","UN Human Rights Council: Elections","2","House of Lords","To ask Her Majesty's Government which state's candidacy they decided to support in the recent election to the UN Human Rights Council.","false","Biography information for Lord Alderdice","Lord Alderdice","HL3054"
"http://data.parliament.uk/resources/788263","Foreign and Commonwealth Office","false","2017-11-27","<p>Through our Embassy in Pyongyang the UK has so far funded three very small-scale projects this fiscal year totalling £64,000, aimed at supporting basic needs and disability rights. The Foreign Secretary has instructed that funding for aid to North Korea should be discontinued. We are now working with implementing partners to close these activities in the next few months as a consequence of the unacceptable reckless disregard for international law by the DPRK regime.</p>","Lord Ahmad of Wimbledon","2017-11-27T17:47:33.88Z","http://data.parliament.uk/resources/788263/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","North Korea: Diplomatic Service","2","House of Lords","To ask Her Majesty's Government what projects the British Embassy in Pyongyang are currently undertaking in the Democratic People’s Republic of Korea; at what financial cost; and whether any of those projects have an explicit focus on human rights, rather than humanitarian work.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3055"
"http://data.parliament.uk/resources/788264","Foreign and Commonwealth Office","false","2017-11-27","<p>The UK fully implements all measures contained in UN Security Council Resolutions (UNSCR). Diplomats serving in the Embassy of the Democratic People's Republic of Korea in London are restricted to one bank account per person. <br>The presence of the DPRK Embassy in the UK allows us to deliver tough messages directly to the regime. In light of repeated violations of UNSCRs and North Korea's aggressive rhetoric, our bilateral relations are under constant review.</p>","Lord Ahmad of Wimbledon","2017-11-27T17:50:13.597Z","http://data.parliament.uk/resources/788264/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","North Korea: Embassies","2","House of Lords","To ask Her Majesty's Government what steps they are taking to comply with paragraphs 14 and 16 of UN Security Council Resolution 2321 (2016) to reduce the number of staff, and limit the number of bank accounts held by staff, based at the Embassy of the Democratic People’s Republic of Korea in London.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3056"
"http://data.parliament.uk/resources/788265","Foreign and Commonwealth Office","false","2017-11-27","<p>Current and former diplomats at the British Embassy in Pyongyang, and Foreign and Commonwealth Office officials in London, have met Mr Kim Mun Chol on several occasions to discuss the protection and rights of persons with disability in the DPRK and the role of the Korean Federation for the Protection of the Disabled. We understand Mr Kim has visited the UK on a number of occasions, including earlier this year.</p>","Lord Ahmad of Wimbledon","2017-11-27T17:50:33.587Z","http://data.parliament.uk/resources/788265/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Kim Moon Chul","2","House of Lords","To ask Her Majesty's Government what links, if any, they and the British Embassy in Pyongyang have to Kim Moon Chul of the Korean Federation for the Protection of the Disabled; whether he has entered the UK; and if so, on how many occasions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3057"
"http://data.parliament.uk/resources/788266","Foreign and Commonwealth Office","false","2017-11-27","<p>The US Department of Homeland Security confirmed in June that the North Korean citizens in question were not accredited members of North Korea's Mission to the UN and had no entitlement to diplomatic immunity. Their luggage therefore also had no diplomatic protection from inspection either in the US or when they visited the UK.</p>","Lord Ahmad of Wimbledon","2017-11-27T17:52:25.02Z","http://data.parliament.uk/resources/788266/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","USA: Korean Federation for the Protection of the Disabled","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that items belonging to a delegation of the Korean Federation for the Protection of the Disabled were seized by the US Department of Homeland Security in June; and whether the luggage of a similar delegation was screened for items prohibited by UN Security Council Resolutions during a visit to the UK in 2017.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3058"
"http://data.parliament.uk/resources/788267","Foreign and Commonwealth Office","false","2017-11-30","<p>The UK’s non-resident Defence Attaché to the Democratic People’s Republic for Korea has held two meetings with his counterparts since taking office. The issues were related to the accreditation process required by the UK’s non-resident Defence Attaché. The Defence Attaché has not visited the Democratic Republic of Korea. There are no identified costs associated with maintaining this post.</p><p> </p>","Lord Ahmad of Wimbledon","2017-11-30T16:07:46.577Z","http://data.parliament.uk/resources/788267/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","North Korea: Military Attachés","2","House of Lords","To ask Her Majesty's Government what duties the UK’s Defence Attaché to the Democratic People’s Republic of Korea has undertaken since their appointment; how often they have visited the Democratic People’s Republic of Korea; and what is the estimated cost of maintaining that post.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3059"
"http://data.parliament.uk/resources/788268","Foreign and Commonwealth Office","false","2017-11-30","<p>The current Democratic People’s Republic of Korea Defence Attaché to the UK, who is non-resident and based in Moscow, has not visited the UK in an official capacity.</p><p> </p>","Lord Ahmad of Wimbledon","2017-11-30T16:03:24.737Z","http://data.parliament.uk/resources/788268/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","North Korea: Military Attachés","2","House of Lords","To ask Her Majesty's Government whether the current Democratic People’s Republic of Korea’s Defence Attaché has visited the UK; whether any of those visits were fully, or in part, subsidised by any publicly funded body; and what assessment they have made of the possibility that that Defence Attaché may have been trained by the intelligence services of the Democratic People’s Republic of Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3060"
"http://data.parliament.uk/resources/788269","Department for Education","false","2017-11-27","<p>As of March 2017, there were 3,030 three and four year olds looked after in foster care and subsequently excluded from receiving the 15 additional hours of free childcare. However, we do not know how many children in foster care would access the additional hours if the eligibility criteria were applied to fostering households. No estimate has therefore been made.</p><p> </p><p> </p>","Lord Agnew of Oulton","2017-11-27T17:04:22.9Z","http://data.parliament.uk/resources/788269/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-13","Children: Day Care","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of foster children in England who are excluded from the entitlement to 15 additional hours of free childcare per week.","false","Biography information for Lord Beecham","Lord Beecham","HL3061"
"http://data.parliament.uk/resources/788270","Department for Education","false","2017-11-27","<p>Foster carers play a vital role in supporting some of our most vulnerable children and it’s vital that they are given effective support.</p><p> </p><p>That’s why children in foster care are already entitled to the universal 15 hours’ free childcare and foster carers also receive funding and support for the care of their foster child, including a national minimum allowance, and favourable treatment in the tax and benefits system.</p><p> </p><p>We are in the first term of the 30 hours’ free childcare offer and we will continue to keep the policy and how it works for families, including those fostering, under review.</p><p> </p>","Lord Agnew of Oulton","2017-11-27T17:02:00.623Z","http://data.parliament.uk/resources/788270/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-13","Children: Day Care","2","House of Lords","To ask Her Majesty's Government whether they plan to extend the provision of 15 additional hours of free childcare under the Childcare Act 2016 to foster children in England; and if not, why not.","false","Biography information for Lord Beecham","Lord Beecham","HL3062"
