"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355276","Ministry of Defence","false","2021-09-17","<p>Under the Afghan Relocation and Assistance Policy (ARAP), around 7,000 Afghans who worked in support of the UK defence and security mission were found eligible and relocated to the UK. This is the vast majority of those found eligible for the scheme prior to OP PITTING.</p><p>Regrettably, 311 eligible ARAP applicants were not evacuated from Afghanistan as part of Operation PITTING, however 46 of these individuals have since made their way to a third country or the UK by other means.</p><p>The ARAP scheme remains open and we continue to receive and assess applications. From the conclusion of Operation PITTING on 28 August up to 14 August, a further 40 Afghan nationals have been found eligible for the scheme. All those eligible for the scheme will be supported to come to the UK.</p>","Wells","James Heappey",,"2021-09-17T12:12:19.737Z","http://data.parliament.uk/resources/1355276/answer","Biography information for James Heappey","11","Defence","Defence","2021-09-14","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of the Afghan nationals who supported the British armed forces during the conflict and requested to be relocated have now been supported in leaving Afghanistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49141"
"http://data.parliament.uk/resources/1355277","Department of Health and Social Care","false","2021-10-18","<p>As of July 2021, the latest available data, the National Health Service has invited 125,680 people for targeted lung health checks and performed more than 38,000 lung health checks.</p><p>The following table shows the number of people invited for a lung health check within each of the 18 clinical commissioning groups (CCGs) where data is available and the number of health checks carried out following the invitation.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of invitations July 2021</p></td><td><p>Number of lung health checks July 2021</p></td></tr><tr><td><p>NHS Knowsley CCG</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>NHS Luton CCG</p></td><td><p>9,124</p></td><td><p>2,581</p></td></tr><tr><td><p>NHS Hull CCG</p></td><td><p>9,102</p></td><td><p>3,255</p></td></tr><tr><td><p>NHS Southampton CCG</p></td><td><p>10,929</p></td><td><p>3,338</p></td></tr><tr><td><p>NHS Thurrock CCG</p></td><td><p>8,464</p></td><td><p>2,060</p></td></tr><tr><td><p>NHS Doncaster CCG</p></td><td><p>9,318</p></td><td><p>2,431</p></td></tr><tr><td><p>NHS Blackburn with Darwen CCG</p></td><td><p>1,181</p></td><td><p>44</p></td></tr><tr><td><p>NHS Corby CCG</p></td><td><p>1,599</p></td><td><p>703</p></td></tr><tr><td><p>NHS Mansfield and Ashfield CCG</p></td><td><p>1,270</p></td><td><p>677</p></td></tr><tr><td><p>NHS Newcastle Gateshead CCG</p></td><td><p>554</p></td><td><p>512</p></td></tr><tr><td><p>NHS Salford CCG</p></td><td><p>11,890</p></td><td><p>5,668</p></td></tr><tr><td><p>NHS Manchester CCG</p></td><td><p>36,571</p></td><td><p>9,111</p></td></tr><tr><td><p>NHS Hammersmith and Fulham CCG</p></td><td><p>4,148</p></td><td><p>1,193</p></td></tr><tr><td><p>NHS Hillingdon CCG</p></td><td><p>5,452</p></td><td><p>1,606</p></td></tr><tr><td><p>NHS Sutton CCG</p></td><td><p>3,041</p></td><td><p>506</p></td></tr><tr><td><p>NHS Stoke CCG</p></td><td><p>8,989</p></td><td><p>3,714</p></td></tr><tr><td><p>NHS Liverpool CCG</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>NHS Coventry and Warwickshire CCG</p></td><td><p>4,048</p></td><td><p>964</p></td></tr><tr><td><p>Total</p></td><td><p>125,680</p></td><td><p>38,363</p></td></tr></tbody></table><p> </p><p>Note:</p><p>* Data for Liverpool CCG and Knowsley CCG are still being validated.</p>","Lewes","Maria Caulfield","51696","2021-10-18T12:27:07.997Z","http://data.parliament.uk/resources/1355277/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-09-14","Lung Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 July 2021 to Question 36638 on Lung Cancer: Diagnosis, how many people have been invited for screening as part of the lung health check programme; and how many and what proportion of those people invited have attended a lung cancer screening appointment across each of the 19 locations since the programme's launch.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49142"
"http://data.parliament.uk/resources/1355278","Department of Health and Social Care","false","2021-09-22","<p>The United Kingdom National Screening Committee (UK NSC) is currently considering the evidence for a population lung cancer screening programme. A recommendation will then be submitted to the Department ministers for a final decision alongside a Departmental impact assessment. The UK NSC will assess the effectiveness of the test and subsequent interventions, as well as cost effectiveness and feasibility of implementation in making their recommendation. The Department will review these criteria alongside the recommendation.</p>","Lewes","Maria Caulfield",,"2021-09-22T16:40:16.233Z","http://data.parliament.uk/resources/1355278/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-09-14","Lung Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 July 2021 to Question 36637 on  Lung Cancer: Screening, what criteria his Department plans to use to inform its decision on the introduction of population screening for lung cancer as a result of the recommendation from the National Screening Committee.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49143"
"http://data.parliament.uk/resources/1355279","Home Office","false","2021-09-22","<p>I am not able to comment on individual cases. Any monitoring of individuals speaking in public is an operational matter for police where legal, necessary and proportionate.</p>","East Hampshire","Damian Hinds",,"2021-09-22T13:36:00.867Z","http://data.parliament.uk/resources/1355279/answer","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-14","Anjem Choudary","1","House of Commons","To ask the Secretary of State for the Home Department, what steps are being taken to monitor Anjem Choudary speaking in public since his release from prison.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49144"
"http://data.parliament.uk/resources/1355280","Department for Transport","false","2021-09-23","<p>This technology is still being utilised by National Highways (formerly Highways England) where it is thought to be the most suitable for the project in question. It has been used on 6 different schemes within the Yorkshire and North East region since the original trial in 2016.</p><p> </p><p> </p>","Copeland","Trudy Harrison",,"2021-09-23T11:10:49.917Z","http://data.parliament.uk/resources/1355280/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-09-14","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether the pioneering technology used in 2016 by Highways England’s contractors to resurface the A1 at Brownieside continues to be utilised.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","49041"
"http://data.parliament.uk/resources/1355281","Church Commissioners","false","2021-09-16","<p>Since 2008 a couple can marry in a Church of England church of any parish where either of them resides or is on the church electoral roll, or any parish where either was baptised, prepared for confirmation, or had formerly lived or worshipped. They also qualify if the parents of either of them have lived in the parish of that church, or have worshipped there, or the parents or grandparents of either of them were married there. <br> <br>Being married in a church not only reflects the faith commitment of the couple but their connection to the communities to which they are linked, whether through present circumstances or family histories. This policy of ‘qualifying connections’ allows couples great flexibility in choosing their wedding venues while also maintaining those important community links. <br> <br>There are many positive effects of attending a church in order to get married there and the website yourchurchwedding.org encourages couples to ‘just ask’ to find out how they can get married in church.</p>","South West Bedfordshire","Andrew Selous",,"2021-09-16T16:22:55.317Z","http://data.parliament.uk/resources/1355281/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-09-14","Churches: Marriage","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, if the Commissioners will make representations to Church leaders on allowing people to marry in any church of their choosing.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","49099"
"http://data.parliament.uk/resources/1355282","Department for Business, Energy and Industrial Strategy","false","2021-09-22","<p>Ofgem has been clear that their supplier licence reforms aim to ensure suppliers have the capacity and capability to effectively serve their customers.</p>","Chelsea and Fulham","Greg Hands",,"2021-09-22T16:13:40.337Z","http://data.parliament.uk/resources/1355282/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","Energy Supply: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make representations to Ofgem on ensuring that its supplier licensing proposals do not cause significant mutualisation costs for consumers.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","49296"
"http://data.parliament.uk/resources/1355283","Department for Environment, Food and Rural Affairs","false","2021-09-22","<p>The requirement to pre-notify imports of Products of Animal Origin (POAO) for human consumption will be introduced on 1 January 2022. From 1 July 2022, these imports of POAO must also be accompanied by a certified Export Health Certificate and enter via a point of entry with a designated Border Control Post (BCP), where they will be subject to documentary, ID, and physical checks.</p><p>The requirement for pre-notification, phytosanitary certificates and risk-based import checks (documentary, identity and physical) have been in place for many years for all regulated plants and plant products from non-EU countries.</p><p> </p><p>In January 2021, these requirements were extended to also include ‘high priority’ plants and plant products from the EU, Liechtenstein and Switzerland. ‘High priority’ plants and plant products are those which present the greatest potential biosecurity risk to GB and includes all plants for planting, potatoes and some seed.</p><p> </p><p>The requirements will be further extended during 2022, to include all other regulated plants and plant products from the EU, Liechtenstein and Switzerland, such as fresh fruit, vegetables and cut flowers, starting with pre-notification on 1 January and followed by phytosanitary certificates and risk-based import checks on 1 July 2022.</p>","Banbury","Victoria Prentis",,"2021-09-22T13:55:15.143Z","http://data.parliament.uk/resources/1355283/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-14","Food: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to introduce pre-notification requirements for foods of animal origin and certain foods of non-animal origin from 1 October 2021 and (b) physical checks for foods of animal origin and certain foods of non-animal origin at border control posts from 1 January 2022.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","49117"
"http://data.parliament.uk/resources/1355284","Department for Education","false","2021-09-22","<p>The department recognises the choice of parents and guardians to home educate their children. For most children, particularly the most vulnerable, we are clear that school is the best place for their education. Our guidance on elective home education highlights that parents/carers who home educate will need to assume full financial responsibility for their child’s education. This includes paying for the cost of entering their child for examinations. Some local authorities may provide financial or other assistance to home-educating families for public examinations, but this is discretionary.</p><p>In 2021, in light of the impact of the COVID-19 outbreak, GCSE grades were determined by teachers (Teacher Assessed Grades). To support centres with the additional requirements of assessing private candidates in 2021, the department provided an exceptional grant to centres of £200 per private candidate entry. This funding aimed to avoid these additional costs being passed on to private candidates, so that they could access qualifications at a similar cost to a normal exam year.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-09-22T16:31:39.203Z","http://data.parliament.uk/resources/1355284/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-09-14","Assessments: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of introducing a fund for parents and guardians of home-schooled children to receive remuneration for the costs of (a) GCSE and (b) A level examination fees.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","49100"
"http://data.parliament.uk/resources/1355285","Department of Health and Social Care","false","2021-09-22","<p>The National Health Service has continued to implement programmes to improve efficiency, including surgical hubs which streamline processes to provide more operations per day; transformation of patient pathways; patient-initiated follow-ups which provide patients flexibility to arrange follow-ups as needed and avoiding unnecessary appointments; virtual appointments; and advice and guidance which enable clinicians to advise each other more quickly on test results and referral options. The Elective Recovery Accelerator programmes will also address NHS adoption of productivity improvements. These programmes will be supported by the new Health and Social Care Levy.</p>","Charnwood","Edward Argar",,"2021-09-22T17:00:10.84Z","http://data.parliament.uk/resources/1355285/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-09-14","NHS: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what efficiencies have been identified in the NHS in the last 12 months; and what relationship will there be between those efficiencies and the new Health and Social Care Levy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","49101"
