"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524135","Foreign, Commonwealth and Development Office","false","2022-10-24","<p>The UK is proud to be a co-founding member and leading donor to Education Cannot Wait (ECW). Given the UK Government's response to the ongoing crisis in Ukraine, wider Official Development Assistance (ODA) pressures including the ODA-eligible expenditure incurred through the Afghan resettlement programme and the UK's support to people fleeing Ukraine, the FCDO and other ODA spending departments will need to revisit aid budgets to ensure all eligible spending is managed within 0.5% of Gross National Income this calendar year.</p><p>The Government remains committed to transparency and will provide an update to Parliament on spending plans in due course.</p>","Chelmsford","Vicky Ford","2022-10-24T16:22:43.04Z","http://data.parliament.uk/resources/1524135/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-19","Emergencies: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans the Government has for contributing to the Education Cannot Wait fund over the next four years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","67205"
"http://data.parliament.uk/resources/1524221","Foreign, Commonwealth and Development Office","false","2022-10-24","<p>At the seventh replenishment pledging conference the UK committed to remain a strong supporter of the Global Fund. We look forward to announcing the UK's pledge to the Global Fund's seventh replenishment in the coming weeks.</p>","Chelmsford","Vicky Ford","2022-10-24T16:55:51.127Z","http://data.parliament.uk/resources/1524221/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-19","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans he has to publish the Government's decision on the UK’s contribution to the seventh replenishment of the Global Fund to fight AIDS, tuberculosis and malaria.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","66994"
"http://data.parliament.uk/resources/1524222","Foreign, Commonwealth and Development Office","false","2022-10-24","<p>The Global Fund's new strategy places a high priority on women and girls; 60 percent of the Global Fund's spending is specifically targeted on programmes for women and girls and about one-third of Global Fund investments directly benefits Sexual and Reproductive Health and Rights (SRHR). Our investments in the Global Fund have been critical for delivering our manifesto commitment to end the preventable deaths of mothers, babies and children by 2030, with malaria predominantly killing pregnant women and children under five and women with HIV having some of the highest maternal death rates.</p>","Chelmsford","Vicky Ford","2022-10-24T16:56:56.117Z","http://data.parliament.uk/resources/1524222/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-19","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the impact of the Global Fund to fight AIDS, tuberculosis and malaria on the health of women and girls in high-burden countries.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","66995"
"http://data.parliament.uk/resources/1524223","Foreign, Commonwealth and Development Office","false","2022-10-24","<p>The Global Fund takes a country-led approach, consistent with the approach to patient development set out in the International Development Strategy. They are the main multilateral grant funder of health systems investing $1 billion annually, strategically aligned with our Health Systems Strengthening position paper. Their new strategy sets out an ambitious role in continuing the organisation's support and strengthening health systems and in pandemic preparedness.</p>","Chelmsford","Vicky Ford","2022-10-24T16:57:58.033Z","http://data.parliament.uk/resources/1524223/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-19","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the potential impact of the Global Fund to fight AIDS, tuberculosis and malaria on global health systems strengthening.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","66996"
"http://data.parliament.uk/resources/1524224","Foreign, Commonwealth and Development Office","false","2022-10-24","<p>The UK continues to monitor the impact that COVID-19 has had on efforts against malaria, with last year's World Malaria Report recording the first significant increase in malaria deaths in over two decades - up by 69,000 - and a 14 million increase in the number of malaria cases. The majority of our malaria investments are through the Global Fund to Fight AIDS, Tuberculosis and Malaria. The UK continues to be a strong supporter of the Global Fund, having donated over £4.4 billion to date, and we will be announcing our support to the seventh replenishment in the coming weeks. In addition to this we will continue to invest in research to develop new tools to prevent, diagnose and treat malaria and in bilateral programmes to support malaria endemic countries to strengthen their health systems.</p>","Chelmsford","Vicky Ford","2022-10-24T16:58:40.857Z","http://data.parliament.uk/resources/1524224/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-19","Malaria: Disease Control","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to help tackle malaria after the impact of the covid-19 pandemic.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","66997"
"http://data.parliament.uk/resources/1524225","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>The Global Fund is a high performing organisation that has saved 50 million lives to date. The UK is the organisation's third largest donor historically, investing £4.4 billion since 2002. The Global Fund responded quickly and effectively to the COVID-19 pandemic by establishing the COVID-19 Response Mechanism. This mechanism has raised over $4.3 billion to mitigate the impact of COVID-19 on programs to fight HIV, tuberculosis and malaria, and work with national response plans to support urgent improvements in health and community systems. The UK allocated an additional £60 million to the mechanism this year to support diagnostic and oxygen supplies. As an active member of the Global Fund Board that plays a key role in assessing the Global Fund's effectiveness, the UK will continue to support the Global Fund to define its evolving role in Pandemic Preparedness and Response within its new 2023-2028 strategy.</p>","Chelmsford","Vicky Ford","2022-10-25T10:46:54.873Z","http://data.parliament.uk/resources/1524225/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-19","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the effectiveness of the Global Fund to fight AIDS, tuberculosis and malaria at increasing global preparedness for pandemic.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","66998"
"http://data.parliament.uk/resources/1524226","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>The UK is known world-wide for the emphasis we put on ensuing maximum value for money and return on investment for the Official Development Assistance we invest. The Global Fund is frequently assessed by the UK and others as providing excellent value for money, delivering health best buys and ensuring that interventions reach the most vulnerable. Further information outlining the return on investment for the Global Fund is available at https://www.theglobalfund.org/en/fight-for-what-counts/ The UK's multilateral and bilateral programmes are complementary. The UK's approach to bilateral programmes and the benefits this offers the UK and partner countries is set out in the International Development Strategy at https://www.gov.uk/government/publications/uk-governments-strategy-for-international-development</p>","Chelmsford","Vicky Ford","2022-10-25T10:45:26.38Z","http://data.parliament.uk/resources/1524226/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-19","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make a comparative assessment of the rate of return on health for each pound spent on (a) contributing to the Global Fund to fight AIDS, tuberculosis and malaria and (b) bilateral programming.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","66999"
"http://data.parliament.uk/resources/1524227","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>The UK is a global leader in research on tackling malaria and other global diseases, with wide-ranging expertise across the UK academic, public and private sectors. For example, the world's first World Health Organisation approved malaria vaccine was developed by a British company, GlaxoSmithKline, and the new R21 malaria vaccine has been developed by Oxford University's Jenner Institute.</p><p>The Government continues to support the deployment of UK expertise though further investments in research and development. This includes the University of Oxford and the Mahidol Oxford Tropical Medicine Research Unit's trial on a new combination therapy for drug-resistant malaria, and the Innovative Vector Control Consortium, established by the Liverpool School of Tropical Medicine, including their novel class of bed-nets which kill mosquitoes resistant to traditional insecticides.</p><p>The UK also provides support to multilateral institutions such as GAVI, the Vaccine Alliance, and the Global Fund to Fight AIDS, TB and Malaria to deliver life-saving interventions to disease-endemic countries.</p>","Chelmsford","Vicky Ford","2022-10-25T10:48:19.44Z","http://data.parliament.uk/resources/1524227/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-19","Developing Countries: Disease Control","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he is taking steps to help ensure British research and technical experience in tackling (a) malaria and (b) other global diseases is deployed in countries where those diseases are endemic.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","67000"
"http://data.parliament.uk/resources/1523399","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>Information about spending to tackle global malnutrition in 2021 and 2022 will be made available through Statistics for International Development (SIDS) in Autumn 2022 and Autumn 2023 (respectively). We will continue to publish our spend information by project on DevTracker as always (updated monthly).  The FCDO has disbursed over £5 billion of Official Development Assistance for nutrition between 2013 and 2020 and spent £530.2 million on nutrition specific programmes, just missing our 2020 target of £574.8 million. We are now focused on achieving our 2021 Nutrition for Growth commitment to spend £1.5 billion by 2030.</p>","Chelmsford","Vicky Ford","2022-10-25T10:23:05.567Z","http://data.parliament.uk/resources/1523399/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-18","Development Aid: Nutrition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to his Department's commitment at the Nutrition for Growth Summit in December 2021, what progress he has made on (a) spending £1.5 billion by 2030 on tackling global malnutrition and (b) maintaining 20 per cent of overall nutrition spending specifically on nutrition programmes.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","65745"
"http://data.parliament.uk/resources/1523452","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>The pause on some aid payments, in place since July 2022, is a temporary measure ahead of decisions about aid prioritisation. Impact assessments are ongoing.</p><p>Impact assessments will not be published, due to the need to protect the space for officials to provide frank advice to ministers.</p>","Chelmsford","Vicky Ford","2022-10-25T10:39:18.25Z","http://data.parliament.uk/resources/1523452/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-18","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what impact assessments he has made on the Government's decision to suspend disbursements for aid programmes since 1 March 2022; and if he will publish those assessments.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","65960"
