"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101764","Department for Business, Innovation and Skills","false","2014-11-04","<p>Student Finance England will issue new guidance for current and prospective higher education students intending to apply for financial support for 2015/16 in the New Year. This will be available in a variety of formats. Information on financial support for 2015/16 is already available for students on a number of websites, including Gov.uk.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T16:50:44.4933439Z","http://data.parliament.uk/resources/101764/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Education (Student Support) (Amendment) Regulations 2014, when Student Finance England will issue guidance for students intending to apply for financial support for 2015-16.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","212588"
"http://data.parliament.uk/resources/91350","Department for Business, Innovation and Skills","false","2014-10-13","<p>We expect to publish the draft regulations. Discussions with stakeholders, students and their representatives were held over the summer.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-13T13:45:32.0089703Z","http://data.parliament.uk/resources/91350/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish draft regulations for the proposed changes to disabled students allowance; and for how long a consultation on such changes will run.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","208899"
"http://data.parliament.uk/resources/91505","Department for International Development","false","2014-10-13","<p>As part of its International Development Committee hearing commitments, DFID is in the process of preparing a departmental framework on disability inclusion. This will set out our clear commitment, approach and actions to strengthening disability in our policy, programme and international work. It will also include an explanation of how we will strengthen departmental capability on disability, how we will influence our partners to do more, and a timeframe for taking forward the activities outlined in our response to the IDC recommendations.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-13T14:50:32.3486879Z","http://data.parliament.uk/resources/91505/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-09-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will require staff in her Department to report on (a) consultations with disabled people and their organisations, (b) measure to increase inclusion in bilateral aid projects and (c) measures to increase inclusion in funding agreements with partner organisations.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","208973"
"http://data.parliament.uk/resources/90636","Department for Culture Media and Sport","false","2014-09-11","<p>The BBC Trust have advised that other than the members of the BBC Trust appointed to represent specific nations, one other Trust member’s main home is outside London. Therefore, in total five of the eleven existing trustees have their main home outside London.</p>","Wantage","Mr Edward Vaizey","2014-09-11T10:12:44.6187933Z","http://data.parliament.uk/resources/90636/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","BBC Trust","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, other than the members of the BBC Trust appointed to represent specific nations, how many of the existing Trust members have their main home outside London.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","208205"
"http://data.parliament.uk/resources/78675","Department for Education","false","2014-07-22","<p>The new school curriculum gives teachers more freedom and flexibility to develop their pupils’ skills and readiness for work. All state schools must offer a curriculum that is balanced, broad and which prepares pupils for the opportunities, responsibilities and experiences of later life.</p><p> </p><p>Decisions relating to teachers’ professional development rightly rest with schools, individual teachers and heads, as they are in the best position to make judgements about their requirements.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-07-22T15:10:49.3429143Z","http://data.parliament.uk/resources/78675/answer","Biography information for Nick Gibb","60","Education","Education","2014-07-17","Young Enterprise","1","House of Commons","To ask the Secretary of State for Education, with reference to the Gateway to Growth: CBI/Pearson Education and Skills Survey 2014, what steps she is taking to ensure teachers are supported to deliver the five skills called for by Young Enterprise.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","206546"
"http://data.parliament.uk/resources/63148","Department for Business, Innovation and Skills","false","2014-06-26","<p> </p><p>In the Careers Inspiration Vision Statement, launched in September 2013, we stated that we believe employers and schools must do more in partnership together and that the best mentoring and motivation comes from people in jobs. The revised statutory guidance to schools on careers reflects this. We have been working with key organisations that deliver inspirational careers activity. This, alongside the improved National Careers Service, will make it easier for businesses to identify opportunities to volunteer in schools and to recognise the benefits such as a more well-informed future workforce.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-26T16:19:25.5281728Z","http://data.parliament.uk/resources/63148/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Voluntary Work: Schools","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage businesses to free up their staff to volunteer in local schools.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","201737"
"http://data.parliament.uk/resources/63149","Department for Business, Innovation and Skills","false","2014-06-26","<p> </p><p>Higher education Institutions already have a duty to make reasonable adjustments for disabled students under the Equality Act 2010. The recently announced changes consider how the balance of responsibility between reasonable adjustments and support provided through Disabled Students Allowances (DSAs) should change. DSAs will remain available for students to complement the reasonable adjustments provided by the institution.</p><p> </p><p> </p><p> </p><p>The Government also provides annual funding to Higher Education Institutions through the teaching grant. The Student Opportunity Fund is part of the overall Teaching Grant allocated to Higher Education Institutions by HEFCE. This funding element to support disabled students rose to £15 million for 2013/14, an increase of £2 million on the previous year and has been maintained for 2014/15. There are no plans to transfer additional funds.</p><p> </p>","Havant","Mr David Willetts","2014-06-26T15:50:12.0447749Z","http://data.parliament.uk/resources/63149/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funds his Department will make available to universities as a result of transferring responsibility for the disabled students allowance to them.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","201739"
"http://data.parliament.uk/resources/49564","HM Treasury","false","2014-05-08","<p>The NHS optical voucher scheme provides financial support by way of a voucher to eligible persons to help them buy goods such as spectacles. The vouchers are simply a means of financial support; the VAT consequences result from the goods and services that the voucher is used to buy. Therefore, VAT exemption will apply to the eye test, fitting services and any medical treatment of an eye condition and VAT will apply to the spectacles, irrespective of how payment is made.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49564/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-05-02",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the applicability of VAT to vouchers for spectacles and other prescriptions under the voucher scheme; and if he will make a statement.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197662"
"http://data.parliament.uk/resources/49565","Department for International Development","false","2014-05-08","<p> </p><p>The UK Government has committed to help train 190,000 teachers by 2015, to help improve the quality of education for all children, including those with disabilities. By 2012/13, DFID had trained 99,000 teachers. A major challenge in poor countries is developing the data systems which can capture the needs of children with disabilities. We are therefore supporting UNESCO Institute for Statistics (UIS) to regularly publish education indicators which disaggregate people with disabilities, and to develop new standards for school censuses and surveys related to marginalised populations.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49565/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-02",,"1","House of Commons","To ask the Secretary of State for International Development, how many of the teachers it aims to train by 2015 will be trained in providing inclusive education to children with disabilities.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197657"
"http://data.parliament.uk/resources/49566","Department for International Development","false","2014-05-08","<p> </p><p>The Girls Education Challenge programme has seven projects providing over £9 million to fund disability-focused girls education projects in Uganda, Kenya and Sierra Leone.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49566/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-02",,"1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to ensure that the work carried out under the Girls' Education Challenge Fund is fully inclusive of girls with disabilities.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197651"
