"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133631","Department of Health and Social Care","false","2019-06-25","<p>The Department does not hold information on the cost to the National Health Service of treating gambling addictions.</p><p> </p><p>The NHS Long Term Plan has made a commitment to investing in expanding NHS specialist clinics to help more people with serious gambling problems. The first NHS gambling clinic for children will open this year as part of a new network of services for addicts being rolled out as part of the NHS Long Term Plan. Up to 14 new NHS clinics are being opened - starting with the NHS Northern Gambling Service in Leeds this summer, followed by Manchester and Sunderland. The National Problem Gambling Clinic in London will also offer specialist help for children and young people aged 13 to 25 as part of an expansion.</p>","South Ribble","Seema Kennedy",,"2019-06-25T16:02:46.883Z","http://data.parliament.uk/resources/1133631/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1133631/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-20","Gambling: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the cost to the NHS of treating gambling addictions in 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267166"
"http://data.parliament.uk/resources/1133657","Department of Health and Social Care","false","2019-06-25","<p>The Department is committed to supporting trusts in their responsibility for tackling all forms of harassment and abuse including sexual via the Social Partnership Forum’s ‘Creating positive workplace cultures and tackling bullying in the NHS - a collective call to action’, the Alliance of Healthcare Organisations committed to civility and respect throughout the National Health Service and the new offer for staff being developed as part of the People Plan.</p><p>Statutory guidance will be issued later this year to clarify for employers what reasonable steps they should be taking, as required under the Equality Act 2010, to protect staff as well as the consultation on potential new legislation aimed at further deterring sexual harassment.</p><p>The Department does not collect data on the number of complaints of sexual harassment and abuse against patients or NHS staff, as many are dealt with locally in line with the NHS Complaints procedure. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service" target="_blank">https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service</a></p><p>The NHS Staff Survey records staff reporting whether they have been bullied, abused or physically assaulted but these figures are not broken down to separately identify sexual harassment or abuse.</p><p>NHS Digital publishes reasons for leaving data as part of the Hospital and Community Health Services workforce statistics for England. This can be found at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics/december-2018" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics/december-2018</a></p><p>However, the data does not go into the level of granularity of staff leaving as a result of sexual harassment or abuse at work.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267168","2019-06-25T14:47:00.28Z","http://data.parliament.uk/resources/1133657/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1133657/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-20","NHS: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of complaints of sexual (a) harassment and (b) abuse made by NHS staff against (i) patients and (ii) NHS staff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267167"
"http://data.parliament.uk/resources/1133658","Department of Health and Social Care","false","2019-06-25","<p>The Department is committed to supporting trusts in their responsibility for tackling all forms of harassment and abuse including sexual via the Social Partnership Forum’s ‘Creating positive workplace cultures and tackling bullying in the NHS - a collective call to action’, the Alliance of Healthcare Organisations committed to civility and respect throughout the National Health Service and the new offer for staff being developed as part of the People Plan.</p><p>Statutory guidance will be issued later this year to clarify for employers what reasonable steps they should be taking, as required under the Equality Act 2010, to protect staff as well as the consultation on potential new legislation aimed at further deterring sexual harassment.</p><p>The Department does not collect data on the number of complaints of sexual harassment and abuse against patients or NHS staff, as many are dealt with locally in line with the NHS Complaints procedure. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service" target="_blank">https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service</a></p><p>The NHS Staff Survey records staff reporting whether they have been bullied, abused or physically assaulted but these figures are not broken down to separately identify sexual harassment or abuse.</p><p>NHS Digital publishes reasons for leaving data as part of the Hospital and Community Health Services workforce statistics for England. This can be found at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics/december-2018" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics/december-2018</a></p><p>However, the data does not go into the level of granularity of staff leaving as a result of sexual harassment or abuse at work.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267167","2019-06-25T14:47:00.327Z","http://data.parliament.uk/resources/1133658/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1133658/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-20","NHS: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of NHS staff members that have left the NHS as a result of an incident of sexual harassment or abuse at work.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267168"
"http://data.parliament.uk/resources/1133664","Department of Health and Social Care","false","2019-06-25","<p>Bed availability and occupancy is managed at a local level. Hospitals have a responsibility in ensuring that they are operating with the necessary beds available to support effective patient flow and safety.</p><p>The NHS Long Term Plan states:</p><p>“We have also been realistic about inevitable continuing demand growth from our growing and aging population, increasing concern about areas of longstanding unmet need, and the expanding frontiers of medical science and innovation. In the modelling underpinning this Long Term Plan we have therefore not locked-in an assumption that its increased investment in community and primary care will necessarily reduce the need for hospital beds”.</p>","Wimbledon","Stephen Hammond",,"2019-06-25T16:06:45.587Z","http://data.parliament.uk/resources/1133664/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1133664/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-20","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of hospital beds in the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267169"
"http://data.parliament.uk/resources/1133671","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The Department is following trials of the four-day working week closely but has not yet conducted a robust assessment of the impacts.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-26T11:52:01.177Z","http://data.parliament.uk/resources/1133671/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133671/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1133671/answer/previousversion/125217","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-20","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of a four day working week on productivity.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267170"
"http://data.parliament.uk/resources/1133190","Department for Work and Pensions","false","2019-06-24","<p>All Healthcare Professionals receive training on how to assess the impact of mental health conditions on individuals. This is followed by on-going professional training and support which continues for the duration of their employment in the role. In addition, Mental Health Function Champions support Healthcare Professionals by providing additional expertise about mental health, cognitive, developmental and learning disabilities and can be referred to at any time during the assessment process.</p><p>Health Assessment Providers frequently engage with medical experts, charities and relevant stakeholders to strengthen, review and update training programmes for all their assessment staff.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-06-24T13:17:35.207Z","http://data.parliament.uk/resources/1133190/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1133190/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-19","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of training for fit-to-work assessors to assess a person's mental health.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266653"
"http://data.parliament.uk/resources/1133192","Department for Work and Pensions","false","2019-06-24","<p>Military Veterans who claim Employment and Support Allowance/Universal Credit are likely to have a variety of health conditions both physical and mental health related. Healthcare Professionals undertaking work capability assessments are equipped to identify the impact of these conditions as part of the existing assessment process.</p><p>All Healthcare Professionals carrying out work capability assessments are medically qualified and highly-trained practitioners in their own field. They are subject to a rigorous recruitment process followed by a comprehensive training programme in disability assessment. The assessment is not a medical assessment requiring the Healthcare Professional to diagnose a condition and recommend treatment options. The focus is on ensuring Healthcare Professionals are experts in disability analysis, drawing on evidence supplied by the individual and their GP or specialist clinical team, with knowledge of the likely functional effects of a wide range of health conditions.</p><p>While preparing to undertake an assessment, Healthcare Professionals can access a wide range of clinical resources to research any conditions presented. This includes evidence based protocols, e-learning modules or case studies as well as keeping knowledge up to date through Continuous Professional Development.</p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:14:51.293Z","http://data.parliament.uk/resources/1133192/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1133192/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-19","Work Capability Assessment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of training for fit-to-work assessors for military veterans.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266654"
"http://data.parliament.uk/resources/1133198","Department for Work and Pensions","false","2019-06-24","<p>The Department has not made an estimate of the number of military veterans claiming universal credit that have been sanctioned because this information is not held.</p>","Reading West","Alok Sharma",,"2019-06-24T16:10:37.46Z","http://data.parliament.uk/resources/1133198/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133198/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of military veterans claiming universal credit that have been sanctioned.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266655"
"http://data.parliament.uk/resources/1133237","Department for International Development","false","2019-06-24","<p>The UK believes all children should have access to lifesaving vaccines and is committed to supporting vaccination uptake internationally through our investment in Gavi, the Vaccine Alliance. In 2017 alone, 65 million children in the world’s poorest countries were immunised through Gavi support.</p><p> </p><p>Immunisation coverage is the best way to measure vaccine uptake. Gavi monitor this at international, national and local levels. This provides an accurate picture of population immunity levels crucial to preventing deadly disease outbreaks. Through UK support to Gavi, immunisation coverage has increased substantially across the world’s poorest countries from a baseline of 66% in 2000 to 80% in 2017. This coverage is now on par with the global average of 85%. Despite the increased coverage, the UK remains concerned about reports of anti-vaccination campaigns and vaccine hesitancy. This has the potential to undermine hard-fought gains in protecting children from vaccine preventable diseases. Gavi recognises this and works through civil society and local community groups to address community concerns or fears and ensure that there is strong trust in vaccines.</p><p> </p><p>The UK will support efforts to improve vaccine uptake internationally by ensuring Gavi’s future strategy focuses on increasing access to vaccines for the world’s most marginalised children and continues to work at local levels with civil society groups to address local concerns and counter false claims and misinformation. The UK’s hosting of Gavi’s Pledging Conference next year will also demonstrate this continued commitment.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-24T16:05:14.557Z","http://data.parliament.uk/resources/1133237/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1133237/answer",,,,,"20","International Development","International Development","2019-06-19","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what comparative assessment he has made of the levels of take up of vaccinations internationally.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266656"
"http://data.parliament.uk/resources/1133239","Department for Work and Pensions","false","2019-06-24","<p>National statistics on the number of working-age adults, in a family with at least one adult in work, in low income can be calculated from figures published in the annual &quot;Households Below Average Income&quot; publication.</p><p> </p><p>In 2017/18 there were 2.9m working-age adults in absolute low income (before housing costs) in families with at least one adult in work. However, over 80% of these are from families where at least one adult is not in full-time employment. The majority of those in in-work poverty are in families with part-time work only, single earner couples, or are self-employed.</p>","Colchester","Will Quince",,"2019-06-24T12:49:09.433Z","http://data.parliament.uk/resources/1133239/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1133239/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-19","Employment: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people in employment that live in poverty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266657"
