"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178373","Department for Work and Pensions","false","2015-02-10","<p /> <p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>",,"Lord Freud","HL4762 ; HL4763 ; HL4764 ; HL4765","2015-02-10T16:06:26.867Z","http://data.parliament.uk/resources/178373/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to uprating the state pension of retired British citizens who have made full National Insurance contributions in the United Kingdom but who now live abroad.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL4761"
"http://data.parliament.uk/resources/178374","Department for Work and Pensions","false","2015-02-10","<p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>",,"Lord Freud","HL4761 ; HL4763 ; HL4764 ; HL4765","2015-02-10T16:06:26.997Z","http://data.parliament.uk/resources/178374/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the policy of freezing the state pension of retired individuals who live abroad in certain Commonwealth countries against the 2013 Commonwealth Charter commitments to fairness and non-discrimination; and with what result.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL4762"
"http://data.parliament.uk/resources/178375","Department for Work and Pensions","false","2015-02-10","<p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>",,"Lord Freud","HL4761 ; HL4762 ; HL4764 ; HL4765","2015-02-10T16:06:27.087Z","http://data.parliament.uk/resources/178375/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of their policy to freeze rather than uprate the state pensions of those living abroad in countries without bilateral social security agreements on British pensioners living in the United Kingdom who might otherwise choose to move overseas.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL4763"
"http://data.parliament.uk/resources/178376","Department for Work and Pensions","false","2015-02-10","<p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>",,"Lord Freud","HL4761 ; HL4762 ; HL4763 ; HL4765","2015-02-10T16:06:27.21Z","http://data.parliament.uk/resources/178376/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that all recipients of United Kingdom state pensions resident in Caribbean countries are treated on a fair and equal basis.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL4764"
"http://data.parliament.uk/resources/178377","Department for Work and Pensions","false","2015-02-10","<p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>",,"Lord Freud","HL4761 ; HL4762 ; HL4763 ; HL4764","2015-02-10T16:06:27.337Z","http://data.parliament.uk/resources/178377/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what is their estimate of (1) the number of British pensioners overall, and (2) the proportion of those from Black, Asian and Minority Ethnic communities, who would be more likely to emigrate if the practice of freezing pensions for those who live overseas was ended.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL4765"
"http://data.parliament.uk/resources/178041","Department for Business, Innovation and Skills","false","2015-02-10","<p>Information on apprenticeship starts by geography and sector subject area is published in a supplementary table to a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400024/apprenticeships-starts-by-geography-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400024/apprenticeships-starts-by-geography-and-sector-subject-area.xls</a></p><p> </p><p> </p><p> </p><p>Apprenticeship data are not available by industrial sector.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-10T12:46:42.833Z","http://data.parliament.uk/resources/178041/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Apprentices: North West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships have been created in (a) Preston, (b) Lancashire and (c) the North West in the last five years; and how many of those apprenticeships were in the services industry.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","223517"
"http://data.parliament.uk/resources/178049","Department for Business, Innovation and Skills","false","2015-02-10","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>No estimate has been made of the value of the Crown copyright and data rights in material held by Ordnance Survey. When Ordnance Survey became a Trading Fund in 1999, the opening balance sheet of the Trading Fund did not include an asset value in respect of this Intellectual Property (the geographic data held on the National Geographic Database) as the applicable accounting standards at that time did not enable valuation of the asset. When Ordnance Survey transitions to a government owned company, copyright and data rights will remain the property of the Crown.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-10T15:06:34.827Z","http://data.parliament.uk/resources/178049/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the value of the intellectual copyright held by Ordnance Survey.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","223558"
"http://data.parliament.uk/resources/178051","Department for Business, Innovation and Skills","false","2015-02-10","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The change to a Government–owned Company is operational in nature, designed to improve the performance of the organisation. There are no legislative requirements to the change and no proposed change in ownership. As the project has developed, the Department and the Ordnance Survey management have held discussions with interested parties across the public and business sectors, as well as with Ordnance Survey staff.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-10T15:04:50.747Z","http://data.parliament.uk/resources/178051/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with whom he consulted and what representations he received before taking the decision that Ordnance Survey should become a government-owned company.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","223559"
"http://data.parliament.uk/resources/178055","Department for Business, Innovation and Skills","false","2015-02-10","<p>It is the intention to vest Ordnance Survey into a Government-owned Company by the end of the Financial Year.</p><p> </p><p> </p><p> </p><p>The change to a Government–owned Company is operational in nature, designed to improve the performance of the organisation. There are no legislative requirements to the change and no proposed change in ownership. As the project has developed, the Department and the Ordnance Survey management have held discussions with interested parties across the public and business sectors, as well as with Ordnance Survey staff.</p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-10T15:05:47.847Z","http://data.parliament.uk/resources/178055/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what timetable he has set for Ordnance Survey to become a government-owned company.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","223594"
"http://data.parliament.uk/resources/178060","Department for Business, Innovation and Skills","false","2015-02-10","<p>The spend on the Get In Go Far campaign was agreed with the Minister for the Cabinet Office through the Efficiency Reform Group in 2014 following a direct commission from the Prime Minister. The campaign is aimed at young people aged 14-24, parents of 14-24s, and teachers to establish apprenticeships as the norm alongside A levels and university. The campaign began on 20 August 2014. The budget is £6,007,000 of which the items specified below are receipted spend by the end of January 2015.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>TV</p></td><td><p>£1,180,000</p></td></tr><tr><td><p>Press</p></td><td><p>£376,000</p></td></tr><tr><td><p>Digital</p></td><td><p>£1,060,000</p></td></tr><tr><td><p>Out of home (posters, bus panels, shopping malls)</p></td><td><p>£1,173,000</p></td></tr><tr><td><p>Media partnership cross format package, including press, radio, TV and online channels.</p></td><td><p>£489,000</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-10T10:06:32.587Z","http://data.parliament.uk/resources/178060/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total advertising budget is for the Get In. GO Far campaign; and how much has been spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other advertising using the phrase Get In. GO Far in the last 24 months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","223662"
