"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/648741","Foreign and Commonwealth Office","false","2016-12-06","<p>There are currently more than 200,000 Internally Displaced People being protected at UN Mission in South Sudan (UNMISS) Protection of Civilians sites across South Sudan. Through our deployment to UNMISS UK troops will provide expertise, particularly in engineering, that will help make those Protection of Civilian sites more secure. Through DFID, we are also providing more than £20 million this financial year to the neighbouring countries of Ethiopia, Uganda and Kenya to help support the more than one million South Sudanese refugees who are seeking refuge there.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-06T11:59:10.367Z","http://data.parliament.uk/resources/648741/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-30","South Sudan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to ensure the safety of refugees in shelters in South Sudan and neighbouring countries.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","55728"
"http://data.parliament.uk/resources/648742","Foreign and Commonwealth Office","false","2016-12-06","<p>We recognise the critical role civil society organisations play in South Sudan, both in providing basic support to the population and in developing local level peace-building initiatives which are essential to addressing the longer term impact of the conflict. We work closely with many of these NGOs, sharing information and analysis, and providing support where appropriate.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-06T12:01:51.563Z","http://data.parliament.uk/resources/648742/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-30","South Sudan: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with which non-governmental organisations (NGO) and NGO forums in South Sudan his Department has links.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","55729"
"http://data.parliament.uk/resources/648744","Foreign and Commonwealth Office","false","2016-12-05","<p>​The Foreign Secretary has discussed our deep concerns about the appalling humanitarian situation with Secretary Kerry and other key partners on a regular basis, including when he hosted a meeting in London on 16 October. The Prime Minister discussed the situation in Aleppo with the leaders of the US, Germany, Italy, France, Spain when she attended a summit in Berlin on 18 November. The Foreign Secretary asked the Russian Foreign Minister on 22 November to use his influence with the Syrian regime to let aid into Aleppo. Our Ambassador to the United Nations has repeated these message in the UN, most recently during the UK and French called emergency session of the Security Council on 30 November. The opposition have agreed the UN's four point plan for Aleppo. The regime needs to also. They could do this in a moment.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-05T14:24:31.197Z","http://data.parliament.uk/resources/648744/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-30","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his international counterparts on coordinating the delivery of aid to the city of Aleppo; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","55778"
"http://data.parliament.uk/resources/648746","Foreign and Commonwealth Office","false","2016-12-05","<p>​It is difficult to obtain precise figures about casualties in Syria. In a stark demonstration of the extent of the tragedy, the UN ceased issuing casualty figures in 2014. UN Special Envoy for Syria, Staffan de Mistura estimated in April 2016 that 400,000 people had been killed in the conflict. The Syrian Network for Human Rights reported that 203,000 civilians had been killed between March 2011 and November 2016 and that 92% of them were victims of the Asad regime.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-05T14:20:29.617Z","http://data.parliament.uk/resources/648746/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-30","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's most recent estimate is of the number of civilian casualties across Syria since the conflict began; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","55777"
"http://data.parliament.uk/resources/648748","Foreign and Commonwealth Office","false","2016-12-07","<p>​The British Government is deeply concerned by the reports of mass killings in Beni. We are supporting efforts to investigate these horrific incidents, including through funding an independent researcher to assist the UN peacekeeping mission in eastern Democratic Republic of Congo (DRC) (MONUSCO) in understanding the underlying drivers of such killings. The UK strongly supports the work of MONUSCO as it seeks to defeat armed groups in DRC. During my visit to the DRC in August, I raised the ongoing violence in eastern DRC with Maman Sidikou, Head of the UN Peacekeeping Mission in eastern DRC (MONUSCO). In mid-November, my colleague, the Parliamentary Undersecretary of State for International Development, James Wharton MP, raised protection of civilians with the UN Deputy Special Representative for Operations and the Rule of Law, David Gressly.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-07T15:13:04.29Z","http://data.parliament.uk/resources/648748/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-30","Democratic Republic of Congo: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support investigations into the recent killings of communities in Beni and the North Kivu region of the Democratic Republic of Congo.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","55524"
"http://data.parliament.uk/resources/647710","Foreign and Commonwealth Office","false","2016-12-07","<p>Whilst we have not raised these specific issues with respect to the Golan Heights, we regard this to be Occupied Territory and we continue to call on Israel, as the Occupying Power, to uphold its obligations under international law. This includes abiding by UN Security Council Resolution 497 (1981). We have been clear that Israel must comply with its obligations under international law, including the Fourth Geneva Convention.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-07T15:10:07.4Z","http://data.parliament.uk/resources/647710/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-29","Golan Heights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterparts on demolitions, settlement expansion and land appropriation in the Occupied Syrian Golan.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","55462"
"http://data.parliament.uk/resources/647711","Foreign and Commonwealth Office","false","2016-12-07","<p>The British Government regards the Golan Heights as Occupied Territory. A unilateral decision by Israel to keep the Golan Heights would breach UNSC 497 and international law. The future of these territories should be decided through negotiations between the respective parties. However, the current situation in Syria makes it difficult to pursue those efforts at this time.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-07T16:06:18.107Z","http://data.parliament.uk/resources/647711/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-29","Golan Heights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the effect of the conflict in Syria on the Occupied Syrian Golan.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","55463"
"http://data.parliament.uk/resources/647712","Foreign and Commonwealth Office","false","2016-12-07","<p>We are aware of reports of Hamas rebuilding tunnels and we remain deeply concerned by Hamas' attempts to rearm and rebuild infrastructure, including the tunnel network in Gaza. Any Hamas rearmament undermines efforts to improve the situation in Gaza and harms prospects for peace and stability in the Middle East.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-07T15:07:40.297Z","http://data.parliament.uk/resources/647712/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-29","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on renewed construction by Hamas of cross-border tunnels into Israel.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","55458"
"http://data.parliament.uk/resources/647713","Foreign and Commonwealth Office","false","2016-12-02","<p>We are deeply concerned at the recent arrests of a number of opposition party leaders in Sudan, and have raised our concerns directly with the government of Sudan in both London and Khartoum. Most recently, the UK Special Representative for Sudan and South Sudan raised this issue with the Sudanese Ambassador to London on 30 November.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-02T14:45:09.477Z","http://data.parliament.uk/resources/647713/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-29","Sudan: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Sudan on the recent arrest of opposition party leaders in that country.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","55454"
"http://data.parliament.uk/resources/647714","Foreign and Commonwealth Office","false","2016-12-05","<p>The UK Government believes a negotiated two-state solution is in the firm interests of both Israel and the Palestinians. We are working through international organisations, including the UN and EU, to encourage both sides to take steps that rebuild trust - crucial for negotiations to succeed. Arab states also have a key role in the peace process and we are discussing with them ways we can move the situation forward. And we are in contact with the French about their initiative, launched in January, aimed at securing progress in the situation.</p><p>But whilst we are doing all we can, ultimately peace will only come through negotiations between the parties. It is critical that Israel and the Palestinians take advantage of any momentum gathered through international efforts.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2016-12-05T15:49:37.353Z","http://data.parliament.uk/resources/647714/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-29","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage the resumption of direct peace talks between Israel and the Palestinians.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","55476"
