"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148000","Cabinet Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-08T16:38:32.387Z","http://data.parliament.uk/resources/1148000/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-02","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings (a) members of the Cabinet and (b) their predecessors have had with EU officials in each of the last twelve months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","293498"
"http://data.parliament.uk/resources/1146789","Cabinet Office","false","2019-10-02","<p>This information is not held centrally. However, following investigation, we have not found records of the Cabinet Office signing any non-disclosure agreements (NDAs) with private organisations or public organisations between 23 June 2016 and 22 August 2019, and since 22 August 2019, in relation to preparations for leaving the EU without a deal.</p><p>The new Government has changed the approach to NDAs. As announced on August 22 organisations working with government on Brexit will no longer be routinely required to sign NDAs.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-02T15:04:14.747Z","http://data.parliament.uk/resources/1146789/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-27","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many non-disclosure agreements in relation to preparations for the UK leaving the EU without a deal his Department has signed with (a) private organisations and (b) public organisations from (i) 23 June 2016 to 22 August 2019 and (ii) since 22 August 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291545"
"http://data.parliament.uk/resources/1146538","Cabinet Office","false","2019-10-01","<p>Local government plays a vital role in preparing the country to be fully ready for Brexit on 31 October.</p><p>We have stepped up our preparedness significantly and speak regularly to councils and partners, including through the Local Government Brexit Delivery Board and a network of nine regional chief executives. The Ministry of Housing, Communities and Local Government leads this engagement.</p><p>Every council has designated a Brexit Lead Officer to work with central government to intensify their local preparations and, in total, we have made £77 million available to help local areas get ready for Brexit.</p>","Torbay","Kevin Foster","291249","2019-10-01T08:53:09.75Z","http://data.parliament.uk/resources/1146538/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what meetings his Department has had with Liverpool City Council on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291248"
"http://data.parliament.uk/resources/1146539","Cabinet Office","false","2019-10-01","<p>Local government plays a vital role in preparing the country to be fully ready for Brexit on 31 October.</p><p>We have stepped up our preparedness significantly and speak regularly to councils and partners, including through the Local Government Brexit Delivery Board and a network of nine regional chief executives. The Ministry of Housing, Communities and Local Government leads this engagement.</p><p>Every council has designated a Brexit Lead Officer to work with central government to intensify their local preparations and, in total, we have made £77 million available to help local areas get ready for Brexit.</p>","Torbay","Kevin Foster","291248","2019-10-01T08:53:09.797Z","http://data.parliament.uk/resources/1146539/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what meetings his Department has had with Knowsley Borough Council on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291249"
"http://data.parliament.uk/resources/1144403","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:43:33.097Z","http://data.parliament.uk/resources/1144403/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-03","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has provided advice to other Departments to prepare for the UK leaving the EU on 17 October 2019.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","286092"
"http://data.parliament.uk/resources/1143679","Cabinet Office","false","2019-09-09","<p><strong></strong>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:53:31.78Z","http://data.parliament.uk/resources/1143679/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-02","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what meetings his Department has had with Bristol City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285313"
"http://data.parliament.uk/resources/1143914","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:53:52.117Z","http://data.parliament.uk/resources/1143914/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-02","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what meetings his Department has had with Leeds City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","285443"
"http://data.parliament.uk/resources/1143928","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Surrey Heath","Michael Gove",,"2019-09-09T16:08:17.107Z","http://data.parliament.uk/resources/1143928/answer","Biography information for Michael Gove","53","Cabinet Office","Cabinet Office","2019-09-02","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what meetings his Department has had with Wirral Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","285046"
"http://data.parliament.uk/resources/1136231","Cabinet Office","false","2019-07-09","<p>As a responsible Government, we have been preparing to minimise any disruption in the event of no deal for nearly three years. The Government is putting in place a range of mitigations for such a scenario. The Cabinet Office is playing its part by, amongst other things, putting in place arrangements to deploy expertise to departments.</p><p>The Cabinet Office has allocated £58.8m in 2019/20 for EU Exit activity. The costs for each scenario cannot be readily separated, given the significant overlap in plans in many cases.</p>","Aylesbury","Mr David Lidington",,"2019-07-09T13:20:56.777Z","http://data.parliament.uk/resources/1136231/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-02","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272106"
"http://data.parliament.uk/resources/1136045","Cabinet Office","false","2019-07-09","<p>The UK Government has been working directly with the Welsh Government, and the other Devolved Administrations, at Ministerial and official level to minimise disruption in the event we leave the EU without a deal. The Welsh Government last attended the Joint Ministerial Committee (EU Negotiations) on 28 June 2019.</p>","Aylesbury","Mr David Lidington",,"2019-07-09T13:24:48.083Z","http://data.parliament.uk/resources/1136045/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-01","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the Welsh Government on his Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271628"
