"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1544388","Women and Equalities","false","2022-11-25","<p>My assessment is that such a body already exists. The Equality and Human Rights Commission (EHRC) is the independent public authority which enforces the Equality Act 2010. The EHRC’s Strategic Plan for 2022-2025 makes clear that acting as an independent, authoritative, agile regulator of equality and human rights is central to its strategy.</p>","Pudsey","Stuart Andrew",,"2022-11-25T08:38:51.4Z","http://data.parliament.uk/resources/1544388/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-22","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, whether she has made an assessment with Cabinet colleagues of the potential merits of establishing an independent Equality Act regulator.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","93494"
"http://data.parliament.uk/resources/1544596","Department for Digital, Culture, Media and Sport","false","2022-11-25","<p>The Government recognises the social enterprise sector’s positive contribution to society and the economy and supports the sector in a number of ways.</p><p>This includes;</p><ul><li><p>access to finance, including £485 million of dormant assets funding that has been allocated to social investment, supporting thousands of charities and social enterprises across England;</p></li><li><p>increasing participation in delivering public services through the £900,000 VCSE Contract Readiness Fund announced in September;</p></li><li><p>encouraging social enterprises and entrepreneurs to flourish in left-behind places and building the evidence of what works to encourage the next generation of entrepreneurs, as committed to in the Levelling Up White Paper.</p></li></ul><p> </p>","Pudsey","Stuart Andrew",,"2022-11-25T14:32:35.157Z","http://data.parliament.uk/resources/1544596/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-22","Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has a target for the proportion of her Departmental budget that will be used to fund social enterprises by the end of this Parliament.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","93574"
"http://data.parliament.uk/resources/1544658","Women and Equalities","false","2022-11-25","<p>We are carefully considering all the responses to the consultation and will respond in due course. In the meantime, we have launched a support service open to all victims or those at risk of conversion practices regardless of their background or circumstances.</p>","Pudsey","Stuart Andrew",,"2022-11-25T08:41:00.293Z","http://data.parliament.uk/resources/1544658/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-22","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, when the Government will publish its response to the consultation on its plan to ban LGBT+ conversion practices.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","93533"
"http://data.parliament.uk/resources/1544062","Department for Digital, Culture, Media and Sport","false","2022-11-24","<p>Ministers and officials regularly meet their counterparts across His Majesty’s Government to discuss shared priorities, including how cultural investment and policy can support levelling up. There have been no recent discussions between the Secretaries of State on this issue specifically.</p>","Pudsey","Stuart Andrew",,"2022-11-24T16:24:51.29Z","http://data.parliament.uk/resources/1544062/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-21","English National Opera: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had recent discussions with the Secretary of State for Levelling Up, Housing and Communities on the potential impact of the Arts Council England funding decision to reduce the English National Opera’s grant on levelling up.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","92068"
"http://data.parliament.uk/resources/1544122","Department for Digital, Culture, Media and Sport","false","2022-11-24","<p>The Government supports the sharing economy and the benefits it can bring. However, it is also aware of concerns about the uneven regulatory requirements in the guest accommodation sector, and possible negative impacts on some local communities compared to other types of accommodation.</p><p>In June, DCMS issued a Call for Evidence on the benefits and challenges presented by the rise in short-term and holiday letting seen in England over the last 10 to 15 years.</p><p>The Call for Evidence closed on 21 September and we are now carefully analysing the 4,000 responses we received. The analysis of the responses will inform the next steps, and we will look to provide updates to the sector in due course.</p><p> </p>","Pudsey","Stuart Andrew","92260 ; 92261","2022-11-24T17:56:50.497Z","http://data.parliament.uk/resources/1544122/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-21","Holiday Accommodation: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she plans to take to review regulation of the short term holiday let sector.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","92257"
"http://data.parliament.uk/resources/1544126","Department for Digital, Culture, Media and Sport","false","2022-11-24","<p>The Government supports the sharing economy and the benefits it can bring. However, it is also aware of concerns about the uneven regulatory requirements in the guest accommodation sector, and possible negative impacts on some local communities compared to other types of accommodation.</p><p>In June, DCMS issued a Call for Evidence on the benefits and challenges presented by the rise in short-term and holiday letting seen in England over the last 10 to 15 years.</p><p>The Call for Evidence closed on 21 September and we are now carefully analysing the 4,000 responses we received. The analysis of the responses will inform the next steps, and we will look to provide updates to the sector in due course.</p><p> </p>","Pudsey","Stuart Andrew","92257 ; 92261","2022-11-24T17:56:50.527Z","http://data.parliament.uk/resources/1544126/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-21","Holiday Accommodation: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment she has made of the potential merits of (a) licensing or (b) creating a register for short term holiday lets in the context of monitoring local housing availability.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","92260"
"http://data.parliament.uk/resources/1544127","Department for Digital, Culture, Media and Sport","false","2022-11-24","<p>The Government supports the sharing economy and the benefits it can bring. However, it is also aware of concerns about the uneven regulatory requirements in the guest accommodation sector, and possible negative impacts on some local communities compared to other types of accommodation.</p><p>In June, DCMS issued a Call for Evidence on the benefits and challenges presented by the rise in short-term and holiday letting seen in England over the last 10 to 15 years.</p><p>The Call for Evidence closed on 21 September and we are now carefully analysing the 4,000 responses we received. The analysis of the responses will inform the next steps, and we will look to provide updates to the sector in due course.</p><p> </p>","Pudsey","Stuart Andrew","92257 ; 92260","2022-11-24T17:56:50.56Z","http://data.parliament.uk/resources/1544127/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-21","Holiday Accommodation: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a licensing regime for short term holiday lets in communities which are popular as holiday destinations.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","92261"
"http://data.parliament.uk/resources/1543589","Women and Equalities","false","2022-11-23","<p>The 27.5 items relate to 12 main questions, 28 sub-questions and associated answer options that the Equality Hub have included in the 2022 British Social Attitudes Survey. They provide useful information on public attitudes on equalities issues including over long-term trends. The questions cover areas of gender, sexuality, disability and social mobility.</p>","Pudsey","Stuart Andrew",,"2022-11-23T12:17:04.96Z","http://data.parliament.uk/resources/1543589/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-18","Equality: Surveys","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the contract awarded by The Equality Hub to the National Centre for Social Research on 10 October under procurement reference CCZZ22A10, what are the 27.5 items proposed for inclusion in the 2022 British Social Attitudes survey.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","90762"
"http://data.parliament.uk/resources/1543665","Department for Digital, Culture, Media and Sport","false","2022-11-25","<p>The Government supports the sharing economy and the benefits it can bring. However, it is also aware of concerns about the uneven regulatory requirements in the guest accommodation sector, and possible negative impacts on some local communities compared to other types of accommodation.</p><p>In June, DCMS issued a Call for Evidence on the benefits and challenges presented by the rise in short-term and holiday letting seen in England over the last 10 to 15 years.</p><p>The Call for Evidence closed on 21 September and we are now carefully analysing the 4,000 responses we received. The analysis of the responses will inform the next steps, and we will look to provide updates to the sector in due course.</p>","Pudsey","Stuart Andrew",,"2022-11-25T14:15:24.537Z","http://data.parliament.uk/resources/1543665/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-18","Holiday Accommodation: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will bring forward legislation to provide for licensing of short term holiday lets in the present Parliament.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","90849"
"http://data.parliament.uk/resources/1543233","Women and Equalities","false","2022-11-22","<p>Equality Hub Ministers and officials have engaged widely on the issue of conversion practices with victims, LGBT groups, healthcare professionals, faith groups, groups advocating for sex-based rights and parliamentarians. This engagement was an important part of developing proposals for the public consultation that closed earlier this year and many such organisations responded to that consultation.</p><p>We are carefully considering all the responses to that consultation and will respond in due course. We will continue to work closely with a full range of stakeholders.</p>","Pudsey","Stuart Andrew",,"2022-11-22T10:49:25.347Z","http://data.parliament.uk/resources/1543233/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-17","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, whether she has had recent discussions with (a) medical, (b) counselling and (c) psychological organisations that support the Government's policy on conversion therapy for transgender people.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","89906"
