"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182225","Department for Environment, Food and Rural Affairs","false","2020-03-10","<p>As stated in the Government Response published on 21 February, we want to see a move from bituminous coal to less polluting fuels in the domestic setting. We will facilitate this transition by only allowing the sale of smokeless coal (or anthracite) and low sulphur manufactured solid fuels for the purpose of domestic combustion.</p>","Taunton Deane","Rebecca Pow","2020-03-10T17:13:26.923Z","http://data.parliament.uk/resources/1182225/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Coal: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what forms of smokeless coal will be permissible under changes proposed in the Air quality: using cleaner fuels for domestic burning consultation response, published 21 February 2020.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","24244"
"http://data.parliament.uk/resources/1182250","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>I refer the hon. Member to the answer I gave to the hon. Member for Feltham and Heston on 3 March, PQ UIN 20490.</p>","Taunton Deane","Rebecca Pow","2020-03-09T12:40:00.707Z","http://data.parliament.uk/resources/1182250/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Bottles: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made in introducing a public plastic bottle deposit scheme.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","24401"
"http://data.parliament.uk/resources/1182259","Department for Environment, Food and Rural Affairs","false","2020-03-11","<p>As stated in the Government Response published on 21 February, we want to see a move from bituminous coal to less polluting fuels in the domestic setting. We will facilitate this transition by only allowing the sale of smokeless coal (or anthracite) and low sulphur manufactured solid fuels for the purpose of domestic combustion.</p>","Taunton Deane","Rebecca Pow","2020-03-11T15:04:00.837Z","http://data.parliament.uk/resources/1182259/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Coal: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect the proposed ban on burning coal in domestic settings on fuel poverty.","false","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","24333"
"http://data.parliament.uk/resources/1182261","Department for Environment, Food and Rural Affairs","false","2020-03-10","<p>Details on emissions of particulate matter (PM) by fuel type are not available for the latest year’s emissions inventory (first published 14 February 2020). This information will be available later in the spring via the National Atmospheric Emissions Inventory website. Levels and trends in annual emissions of particulate matter in the UK are available from the National Statistics on emissions of air pollutants. These can be found at the following URL:</p><p><a href="https://www.gov.uk/government/statistics/emissions-of-air-pollutants" target="_blank">https://www.gov.uk/government/statistics/emissions-of-air-pollutants</a></p><p> </p><p>Data from the previous year’s inventory (published in 2019) indicate that approximately 3% of all PM<sub>2.5</sub> emissions and 2% of all PM<sub>10</sub> emissions in the UK were attributed to the domestic burning of coal in 2017. This equates to 3.3 kilotons and 3.4 kilotons of PM<sub>2.5 </sub>and PM<sub>10</sub> emitted from domestic coal combustion in 2017, respectively. These figures include the burning of anthracite which is coal with a high carbon content.</p>","Taunton Deane","Rebecca Pow","2020-03-10T17:12:03.59Z","http://data.parliament.uk/resources/1182261/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Coal: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of particulate emissions is generated by domestic coal burning.","false","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","24335"
"http://data.parliament.uk/resources/1182263","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>There have been 12 Thames Barrier Flood Defence Closures since January 2017. The table below shows how these have fallen over the following months.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>Total </strong></p></td></tr><tr><td><p><strong>January</strong></p></td><td><p>2</p></td><td><p>3</p></td><td><p> </p></td><td><p> </p></td><td><p><strong>5</strong></p></td></tr><tr><td><p><strong>February</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong>March</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>April</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong>May</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong>June</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong>July</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong>August</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong>September</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>October</strong></p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong>November</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong>December</strong></p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p><strong>1</strong></p></td></tr></tbody></table><p> </p><p>There have been 46 Thames Barrier Closures in total since January 2017. This includes monthly test closures and flood defence closures. A table showing the monthly breakdown is below:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>Total </strong></p></td></tr><tr><td><p><strong>January</strong></p></td><td><p>3</p></td><td><p>3</p></td><td><p>1</p></td><td><p>1</p></td><td><p><strong>8</strong></p></td></tr><tr><td><p><strong>February</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p><strong>5</strong></p></td></tr><tr><td><p><strong>March</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p> </p></td><td><p><strong>4</strong></p></td></tr><tr><td><p><strong>April</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p><strong>3</strong></p></td></tr><tr><td><p><strong>May</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p><strong>3</strong></p></td></tr><tr><td><p><strong>June</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p><strong>3</strong></p></td></tr><tr><td><p><strong>July</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p><strong>3</strong></p></td></tr><tr><td><p><strong>August</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p><strong>3</strong></p></td></tr><tr><td><p><strong>September</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p><strong>3</strong></p></td></tr><tr><td><p><strong>October</strong></p></td><td><p>2</p></td><td><p>1</p></td><td><p>2</p></td><td><p> </p></td><td><p><strong>5</strong></p></td></tr><tr><td><p><strong>November</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p><strong>3</strong></p></td></tr><tr><td><p><strong>December</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p><strong>3</strong></p></td></tr></tbody></table>","Taunton Deane","Rebecca Pow","2020-03-09T11:33:32.287Z","http://data.parliament.uk/resources/1182263/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Thames Flood Barrier","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times the Thames flood barrier has been closed in each month since January 2017.","false","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","24336"
"http://data.parliament.uk/resources/1182265","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>In line with our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies. We are seeking powers, through the Environment Bill, that will enable us to introduce ecodesign and consumer information requirements, including labelling schemes that provide accurate information to consumers, to drive the market towards more resource efficient products.</p><p>We recognise that innovation into biodegradable plastics could help reduce the environmental impact of plastic, if they are disposed of in the right way. Responses to a call for evidence, published last year, will help us consider the development of standards or certification criteria for bio-based, biodegradable, and compostable plastics, and to better understand their effects on the environment and our current waste system. The responses are being analysed and a Government response will be published later this year.</p>","Taunton Deane","Rebecca Pow","2020-03-09T14:26:18.52Z","http://data.parliament.uk/resources/1182265/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Nappies: Biodegradability","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the accuracy of the labelling of disposable nappies in relation to the biodegradability of those nappies.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24382"
"http://data.parliament.uk/resources/1182266","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>The Government takes the welfare of all animals seriously, and that is why we have committed to cracking down on puppy smuggling. Looking to the future, leaving the EU after the transition period may open up new opportunities for managing our own pet travel arrangements, including ensuring there are robust controls on disease and animal welfare.</p>","Banbury","Victoria Prentis","2020-03-09T14:49:13.68Z","http://data.parliament.uk/resources/1182266/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to bring forward legislative proposals to strengthen the rules of the Pet Travel Scheme.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","24438"
"http://data.parliament.uk/resources/1182267","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>Defra takes the issue of puppy smuggling seriously. It is an abhorrent trade which causes suffering to puppies and puts the health of pets and people in the UK at risk. We continue to work closely with Dogs Trust to address this issue and understand the evolving trade.</p><p> </p><p>The Government is developing a range of options to strengthen our efforts to tackle puppy smuggling, taking into consideration the recommendations of Dogs Trust and other stakeholders. As part of this work, we have conducted a renewed rabies risk assessment and have commissioned assessments to understand the risks posed by tapeworms, as well as ticks and tick-borne disease. The results of these will be used to inform our future policy options.</p>","Banbury","Victoria Prentis","2020-03-09T14:56:02.893Z","http://data.parliament.uk/resources/1182267/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of the recommendations of Dogs Trust’s 2018 report entitled, Puppy Smuggling: When will this cruel trade end.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","24439"
"http://data.parliament.uk/resources/1182276","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>The Government is committed to banning the use of hand-held remote controlled electronic dog collars and will lay the necessary legislation for such a ban as soon as Parliamentary time allows. The ban will not include dog bark induced collars or collars that work in connection with perimeter fencing.</p>","Banbury","Victoria Prentis","2020-03-09T11:01:18.773Z","http://data.parliament.uk/resources/1182276/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Dogs: Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward legislative proposals to ban (a) hand held, remote electric dog collars, (b) dog bark induced electric collars and (c) electric perimeter fencing for the control of dogs; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","24232"
"http://data.parliament.uk/resources/1182289","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>The Government is committed to banning the use of hand-held remote controlled electronic dog collars and will lay the necessary legislation for such a ban as soon as Parliamentary time allows. The ban will not include dog bark induced collars or collars that work in connection with perimeter fencing.</p>","Banbury","Victoria Prentis","2020-03-09T11:05:07.57Z","http://data.parliament.uk/resources/1182289/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Dogs: Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to bring forward legislative proposals to ban the use of (a) remote controlled hand-held and (b) bark-activated electronic training collars for dogs.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","24256"
