"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490403","Cabinet Office","false","2022-07-22","<p>I refer the Hon. member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-07-13/35990" target="_blank">35990</a> on 18 July 2022.</p>","Northampton North","Michael Ellis",,"2022-07-22T14:23:22.873Z","http://data.parliament.uk/resources/1490403/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-18","Infected Blood Compensation Framework Study","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish its response to Sir Robert Francis QC’s Infected Blood Compensation Framework study.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","38868"
"http://data.parliament.uk/resources/1468492","Department of Health and Social Care","false","2022-06-23","<p>Approximately a quarter of kidney cancers are caused by obesity. To help people achieve and maintain a healthier weight, we have introduced regulations on out-of-home calorie labelling for out of home food sold in large businesses including restaurants, cafes and takeaways, which came into force on 6 April 2022. Further legislation on restrictions on the promotion and advertising of products high in fat, salt or sugar will come into effect in due course. Reformulation programmes also aim to make the food and drink available to consumers healthier.</p><p>A further 15 types of cancer, including kidney cancer, could be preventable by supporting smokers to quit tobacco use. Recent data shows one in four deaths from all cancers were estimated to be from smoking. An independent review of the Government’s aim for England to be smoke free by was published on the 9 June, which set out recommendations to support this ambition. We will consider the recommendations to inform the forthcoming health disparities white paper and a new Tobacco Control Plan.</p>","Lewes","Maria Caulfield",,"2022-06-23T10:57:02.597Z","http://data.parliament.uk/resources/1468492/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-08","Kidney Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department will take to reduce the level of kidney cancer in the UK.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","14639"
"http://data.parliament.uk/resources/1468493","Department of Health and Social Care","false","2022-06-22","<p>There are no current plans for the National Institute for Health and Care Excellence (NICE) to develop a guideline or quality standard on kidney cancer. However, NICE has recommended a number of medicines for the treatment of renal cell carcinoma through its technology appraisal programme, which are now routinely available to National Health Service patients. NICE has also has made recommendations on the referral of people patients with possible symptoms of renal cancer for further investigation in its guideline on suspected cancer. Where a NICE guideline or quality standard does not exist, clinicians should take into account other sources of clinical guidance.</p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2022-06-22T14:15:51.123Z","http://data.parliament.uk/resources/1468493/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-08","Kidney Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to take steps to support the development of NICE guidelines and a quality standard for kidney cancer.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","14640"
"http://data.parliament.uk/resources/1402458","Department of Health and Social Care","false","2022-01-18","<p>In March 2021, we announced an additional £79 million to expand children’s mental health services in 2021/22. A portion of this funding will be used to accelerate the delivery of mental health support teams in schools and colleges to provide coverage of approximately 20 to 25% of pupils in England by 2022 and an estimated three million pupils or 35% by 2023. The funding will also accelerate the expansion of child and adolescent mental health services in the community, allowing an additional 22,500 children and young people to receive more specialist support.</p>","Chichester","Gillian Keegan",,"2022-01-18T14:47:34.013Z","http://data.parliament.uk/resources/1402458/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-12","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional support he will provide to mental health support teams in response to increased pressures on CAMHS.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","102787"
"http://data.parliament.uk/resources/1383706","Department for Levelling Up, Housing and Communities","false","2021-12-09","<p>District council representatives were invited to an online seminar held by the Minister for Regional Growth and Local Government on July 27 2021. Since then a series of meetings have taken place between local representatives, officials and ministers to understand areas’ proposals for county deals; district councils were welcome at these meetings. In discussions thus far, we have been pleased to see collaboration between county and district councils on devolution proposals to deliver better outcomes for their area. Further details on county deals will be set out in the forthcoming Levelling Up White Paper.</p>","Harborough","Neil O'Brien","86622 ; 87623","2021-12-09T16:24:35.483Z","http://data.parliament.uk/resources/1383706/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-01","Local Government","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether (a) he and (b) Ministers in his Department have held discussions with representatives of district councils on the development of county deals.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","85391"
"http://data.parliament.uk/resources/1361717","Department for Digital, Culture, Media and Sport","false","2021-10-28","<p>Traditional craft and building skills have an essential role in helping to adapt and sympathetically retrofit historic buildings in response to climate change.</p><p>We recognise that there is a skills shortage in this area. Historic England, Government’s Advisor on the Historic Environment is working with the Government and the heritage sector to address this issue by developing career pathways into the sector and supporting individuals at different stages in their careers, focussing particularly on apprenticeships and on the job training, such as those provided by the Hamish Ogston Heritage Building Skills programme.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-10-28T16:55:55.387Z","http://data.parliament.uk/resources/1361717/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-20","Historic Buildings: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking ahead of COP26 to promote the importance of traditional craft and building skills to help (a) adapt and (b) sympathetically retrofit historic buildings in response to climate change.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","59979"
"http://data.parliament.uk/resources/1351328","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>Ministers and policy officials have met senior representatives from the largest insurance companies, major lenders and industry bodies, and have encouraged the insurance and lending industries to take a proportionate approach to risk. We are continuing to work with insurers and lenders to restore confidence in building safety and return to proportionate premiums and products.</p>","Tamworth","Christopher Pincher",,"2021-09-06T11:01:15.62Z","http://data.parliament.uk/resources/1351328/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-08-18","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether mortgage providers and buildings insurers have provided undertakings not to penalise leaseholders in apartment blocks under 18 metres with (a) higher mortgage costs, (b) higher fire insurance premiums or (c) refusals to provide fire cover.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","41312"
"http://data.parliament.uk/resources/1351329","Home Office","false","2021-09-06","<p>Article 9 of the Regulatory Reform (Fire Safety) Order 2005 (the FSO) states that the responsible person (usually the building owner or landlord) must make a suitable and sufficient assessment of the risks to which relevant persons are exposed for the purpose of identifying the general fire precautions they need to take to comply with the requirements and prohibitions imposed on them by the FSO. This requirement is not new, having been in place since the FSO came into force in 2006, and applies to all buildings regulated by the FSO.</p><p>The Fire Safety Act 2021 clarifies that the external walls (including cladding and balconies) and individual flat entrance doors for buildings containing two or more sets of domestic premises must be included in that assessment.</p><p>The Fire Safety Act will apply to all buildings containing two or more sets of domestic premises (multi-occupied residential buildings) so will include buildings under 18 metres.</p><p>Article 19 of the FSO states that the Responsible Person must provide employees with comprehensible and relevant information about relevant fire safety matters.</p><p> </p><p>We are currently seeking to amend the FSO, via the Building Safety Bill, to extend this requirement to residents in buildings containing two or more sets of domestic premises. ‘Relevant fire safety matters’ includes the risks to residents of the domestic premises identified by the risk assessment and the preventive and protective measures.</p>","North West Hampshire","Kit Malthouse",,"2021-09-06T15:10:57.84Z","http://data.parliament.uk/resources/1351329/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-08-18","Housing: Insulation","1","House of Commons","To ask the Secretary of State for the Home Department, whether the new fire risk assessments will be subject to a single regulatory standard; and whether leaseholders in apartment blocks under 18 metres will be informed as a result of those assessments in the event that remediation works are necessary.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","41313"
"http://data.parliament.uk/resources/1351341","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>On 21 July, the Government issued a recommendation that EWS1 forms should not be required for buildings under 18 metres.</p><p>The announcement followed the new advice from fire safety experts which found that there is no evidence of systemic risk of fire in all blocks of flats.</p><p>The expert advice also stated that where EWS1 forms and assessments have already been completed for buildings below 18 metres, it is strongly recommended that these assessments are reviewed by competent professionals to ensure that the proposed solution is cost effective and proportionate.</p><p>The Government is continuing to engage with insurers and lenders to encourage them to take a proportionate approach to risk.</p>","Tamworth","Christopher Pincher",,"2021-09-06T11:01:54.657Z","http://data.parliament.uk/resources/1351341/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-08-18","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether lenders and insurers will be able to require leaseholders and building owners to seek cladding remediation in the event that a B1 or B2 rating has been given to a building under 18 metres.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","41314"
"http://data.parliament.uk/resources/1348309","Department of Health and Social Care","false","2021-07-27","<p>Health and care settings will continue to maintain appropriate infection prevention and control measures as necessary and this will be reviewed during the summer.</p><p>Guidance in National Health Service settings, including hospitals and primary and community care are undergoing further review to ensure that it is in line with service needs and as evidence becomes available, including in neonatal settings.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-07-27T12:59:11.277Z","http://data.parliament.uk/resources/1348309/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-07-19","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to update Infection, prevention and control guidance for hospitals in response to the easing of covid-19 lockdown restrictions on 19 July 2021; and if he will make an assessment of the potential merits of including in that guidance an exemption from requirements to wear a face covering for parents providing cot-side care to their babies on neonatal units.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","35907"
