"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020596","Department for International Development","false","2018-12-11","<p>Through the Conflict, Security, and Stability Fund (CSSF) the UK provides funding for the South Sudan Council of Churches’ National Action Plan for Peace, which promotes peacebuilding, reconciliation, and mediation efforts at the local level, dialogue within and across communities, and between national level leaders.</p><p>The UK recognises the vital role that women have to play in peacebuilding in South Sudan. We consistently advocated for the inclusion of women (as well as faith groups, refugees, and internally displaced people) in the peace process; and through sustained engagement (including with women’s groups in Juba and across South Sudan), we will continue to do so as implementation of the 12 September agreement proceeds. While we do not currently fund any specific women-led peace initiatives in South Sudan, we continue to ensure that women are fully represented in all CSSF funded peacebuilding activities, including the Peacebuilding Opportunities Fund, and the Conflict Early Warning and Early Response System.</p>","West Worcestershire","Harriett Baldwin","199772","2018-12-11T17:17:57.673Z","http://data.parliament.uk/resources/1020596/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-06","South Sudan: Conflict Resolution","1","House of Commons","To ask the Secretary of State for International Development, whether his Department allocates funding to the church-led people-to-people initiatives in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199771"
"http://data.parliament.uk/resources/1020597","Department for International Development","false","2018-12-11","<p>Through the Conflict, Security, and Stability Fund (CSSF) the UK provides funding for the South Sudan Council of Churches’ National Action Plan for Peace, which promotes peacebuilding, reconciliation, and mediation efforts at the local level, dialogue within and across communities, and between national level leaders.</p><p>The UK recognises the vital role that women have to play in peacebuilding in South Sudan. We consistently advocated for the inclusion of women (as well as faith groups, refugees, and internally displaced people) in the peace process; and through sustained engagement (including with women’s groups in Juba and across South Sudan), we will continue to do so as implementation of the 12 September agreement proceeds. While we do not currently fund any specific women-led peace initiatives in South Sudan, we continue to ensure that women are fully represented in all CSSF funded peacebuilding activities, including the Peacebuilding Opportunities Fund, and the Conflict Early Warning and Early Response System.</p>","West Worcestershire","Harriett Baldwin","199771","2018-12-11T17:17:57.72Z","http://data.parliament.uk/resources/1020597/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-06","South Sudan: Conflict Resolution","1","House of Commons","To ask the Secretary of State for International Development, whether her Department allocates funding to women-led peace initiatives in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199772"
"http://data.parliament.uk/resources/1017455","Department for International Development","false","2018-12-06","<p>Despite commitments made in the peace agreement signed on 12 September, physical and bureaucratic impediments continue to obstruct the delivery of lifesaving humanitarian aid in South Sudan.</p><p>All parties continue to obstruct aid delivery, including the Government of South Sudan, which the UN Office for the Coordination of Humanitarian Affairs (OCHA) estimates was responsible for nearly half (44%) of all incidents in October this year.</p><p>The continued obstruction of aid, whether physical or bureaucratic, is completely unacceptable and acts of violence against those delivering lifesaving assistance are barbaric. Alongside our international partners and the UN, Ministers and senior officials are engaging with South Sudan’s leaders at the highest level to emphasise that the immediate removal of all obstructions, physical and bureaucratic, must be a priority. The UK Special Representative also raises our concerns regularly as part of his engagement with the region. We continue to urge all parties to abide by the commitments they have made to ensure full, safe, unhindered humanitarian access throughout South Sudan.</p>","West Worcestershire","Harriett Baldwin","197577 ; 197578","2018-12-06T17:21:51.987Z","http://data.parliament.uk/resources/1017455/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-30","South Sudan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the level of humanitarian access in South Sudan; and what steps her Department is taking to support the transitional Government to improve humanitarian access in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","197576"
"http://data.parliament.uk/resources/1017461","Department for International Development","false","2018-12-06","<p>Despite commitments made in the peace agreement signed on 12 September, physical and bureaucratic impediments continue to obstruct the delivery of lifesaving humanitarian aid in South Sudan.</p><p>All parties continue to obstruct aid delivery, including the Government of South Sudan, which the UN Office for the Coordination of Humanitarian Affairs (OCHA) estimates was responsible for nearly half (44%) of all incidents in October this year.</p><p>The continued obstruction of aid, whether physical or bureaucratic, is completely unacceptable and acts of violence against those delivering lifesaving assistance are barbaric. Alongside our international partners and the UN, Ministers and senior officials are engaging with South Sudan’s leaders at the highest level to emphasise that the immediate removal of all obstructions, physical and bureaucratic, must be a priority. The UK Special Representative also raises our concerns regularly as part of his engagement with the region. We continue to urge all parties to abide by the commitments they have made to ensure full, safe, unhindered humanitarian access throughout South Sudan.</p>","West Worcestershire","Harriett Baldwin","197576 ; 197578","2018-12-06T17:21:52.033Z","http://data.parliament.uk/resources/1017461/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-30","South Sudan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has made to her counterpart in South Sudan on securing unhindered, safe, secure and uninterrupted humanitarian access as as a priority.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","197577"
"http://data.parliament.uk/resources/1017462","Department for International Development","false","2018-12-06","<p>Despite commitments made in the peace agreement signed on 12 September, physical and bureaucratic impediments continue to obstruct the delivery of lifesaving humanitarian aid in South Sudan.</p><p>All parties continue to obstruct aid delivery, including the Government of South Sudan, which the UN Office for the Coordination of Humanitarian Affairs (OCHA) estimates was responsible for nearly half (44%) of all incidents in October this year.</p><p>The continued obstruction of aid, whether physical or bureaucratic, is completely unacceptable and acts of violence against those delivering lifesaving assistance are barbaric. Alongside our international partners and the UN, Ministers and senior officials are engaging with South Sudan’s leaders at the highest level to emphasise that the immediate removal of all obstructions, physical and bureaucratic, must be a priority. The UK Special Representative also raises our concerns regularly as part of his engagement with the region. We continue to urge all parties to abide by the commitments they have made to ensure full, safe, unhindered humanitarian access throughout South Sudan.</p>","West Worcestershire","Harriett Baldwin","197576 ; 197577","2018-12-06T17:21:52.097Z","http://data.parliament.uk/resources/1017462/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-30","South Sudan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has made to her counterpart in South Sudan on tackling the bureaucratic impediments to humanitarian agencies in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","197578"
"http://data.parliament.uk/resources/1017464","Department for International Development","false","2018-12-06","<p>The US Government announced in May this year that it would initiate a review of its assistance programmes to South Sudan. While the detail of options under consideration has not been shared with the UK Government, we continue to engage closely with the US Government, and are committed to working with our Troika and international partners to address the continued suffering of the South Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-06T17:23:16.767Z","http://data.parliament.uk/resources/1017464/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-30","South Sudan: USA","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her counterpart in the US Administration on its review of financial assistance to South Sudan; what information her Department holds on the options under consideration; and the current progress on that review.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","197579"
"http://data.parliament.uk/resources/1015371","Department for International Development","false","2018-12-03","<p>The Department for International Development (DFID) has no records that Feed The Hungry UK have received direct central funding by DFID.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-03T16:26:10.7Z","http://data.parliament.uk/resources/1015371/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-27","Feed the Hungry","1","House of Commons","To ask the Secretary of State for International Development, how much funding she has allocated to Feed the Hungry and where in each of the last three years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","196081"
"http://data.parliament.uk/resources/1015372","Department for International Development","false","2018-12-03","<p>The Small Charities Challenge Fund was launched in 2017 to make DFID funding more accessible to small charities. We are constantly monitoring the effectiveness of the fund’s eligibility criteria and are pleased with progress to date. In the most recent round 88% of shortlisted applicants had not previously received DFID funding.</p><p> </p><p>DFID’s 2017 Supplier Review also introduced measures to make it easier for small businesses to secure funding from the department and we are continuously reviewing these to ensure they are advantageous for organisations bidding for contracts.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-03T16:27:20.043Z","http://data.parliament.uk/resources/1015372/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-27","Charities: Finance","1","House of Commons","To ask the Secretary of State for International Development, whether she has plans to make an assessment of the effectiveness of the eligibility criteria in applications for funding to ensure that (a) small charities and (b) other small organisations are not disadvantaged; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","196082"
"http://data.parliament.uk/resources/994115","Department for International Development","false","2018-10-29","<p>Sudan has faced significant economic and environmental challenges in 2017 and 2018 which have led to a sharp rise in the cost of food. The UN and the Government of Sudan estimated in January 2018 that there are 4.8m people in need of assistance to address food insecurity throughout the country in 2018, although this number has increased to an estimated 7.1m in humanitarian need according to UN assessments. The most vulnerable populations are internally displaced persons and refugees from South Sudan. The UK coordinates closely with the UN to monitor the food security situation. The UK is providing £49.2m to the World Food Programme from 2017 to 2020 to address food security for 1.7m people in the worst affected areas, including an increase of £13m in 2018 to support those affected by the current high cost of food.</p><p> </p><p>South Sudan is facing a man-made humanitarian catastrophe following more than four years of fighting. In September 2018, 6.1 million people were estimated to be severely food insecure, including 1.7 million on the edge of famine and 47,000 people in famine-like conditions. This reflects a gradual worsening and broadening of food insecurity in South Sudan. The UK consistently one of the top three humanitarian donors to South Sudan and last year we reached over 420,000 people with food assistance, over 370,000 women and children with nutrition support and over 188,000 families with emergency livelihoods kits to support food production.</p>","West Worcestershire","Harriett Baldwin",,"2018-10-29T18:16:39.757Z","http://data.parliament.uk/resources/994115/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-24","East Africa: Food Supply","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the level of food shortages in (a) Sudan and (b) South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","183232"
"http://data.parliament.uk/resources/937841","Department for International Development","false","2018-07-17","Sudan faces a number of economic challenges. While US economic sanctions were lifted in late 2017, Sudan remains a challenging place to do business. The economic situation has been exacerbated by a shortage of foreign exchange which has resulted in fuel shortages. Sudan is still unable to access international financial assistance, in part due to its arrears to the International Monetary Fund and others and the failure to service its debt. Politically, the UK continues to work with the Government of Sudan to ensure that constitutional and political rights are respected. Sudan remains a Human Rights Priority Country for the Foreign &amp; Commonwealth Office. The UK continues to encourage Sudan to undertake macroeconomic and political reforms, including through the six-monthly Strategic Dialogue with the Government of Sudan.","West Worcestershire","Harriett Baldwin",,"2018-07-17T13:32:00.04Z","http://data.parliament.uk/resources/937841/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the political and economic situation in the Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162463"
